"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700034","Department of Health and Social Care","false","2024-04-16","<p>The National Institute for Health and Care Excellence (NICE) makes authoritative, evidence-based recommendations for the National Health Service in England on whether new licensed medicines should be routinely funded by the NHS, based on an assessment of their costs and benefits. Decisions on the availability of medicines in Scotland are a matter for the devolved administration.</p><p>The NICE published guidance in 2021 and 2023 recommending Enhertu, also known as trastuzumab deruxtecan, for the treatment of NHS patients with HER2-positive breast cancer through the Cancer Drugs Fund, and it is now available to eligible NHS patients in England in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of metastatic HER2-low breast cancer, and has not yet published final guidance. Stakeholders have had an opportunity to appeal against the NICE’s draft recommendations, and the NICE will consider any appeals through the established process and publish final guidance in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-16T15:01:22.04Z","http://data.parliament.uk/resources/1700034/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the adequacy of the reasons the (a) National Institute for Health and Care Excellence has been unable and (b) Scottish Medicines Consortium has been able to recommend Enhertu for use on the NHS.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20959"
"http://data.parliament.uk/resources/1700037","Department of Health and Social Care","false","2024-04-17","<p>The Department does not hold the information requested.</p>","Pendle","Andrew Stephenson",,"2024-04-17T10:23:50.497Z","http://data.parliament.uk/resources/1700037/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Health Services: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS consultants carried out work in the private sector in the most recent financial year for which data is available.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20900"
"http://data.parliament.uk/resources/1700068","Department of Health and Social Care","false","2024-04-16","<p>The National Institute for Health and Care Excellence (NICE) is currently developing guidance for the National Health Service on whether Enhertu can be recommended for routine NHS funding, based on an assessment of the costs and benefits. The NICE was unfortunately unable to recommend Enhertu as a clinically and cost-effective use of NHS resources in its final draft guidance published on 5 March 2024. Stakeholders have had an opportunity to appeal against the NICE’s draft recommendations, and the NICE will consider any appeals through the established process, and will publish final guidance in due course.</p>","Pendle","Andrew Stephenson",,"2024-04-16T15:03:45.557Z","http://data.parliament.uk/resources/1700068/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE is taking steps to make Enhertu available to the National Health Service to treat incurable HER2-low secondary breast cancer.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20865"
"http://data.parliament.uk/resources/1700072","Department of Health and Social Care","false","2024-04-17","<p>The Department has not made an estimate of the number of people, or changes to the number of people, reporting physical or mental health issues following the clock changes.</p>","Lewes","Maria Caulfield",,"2024-04-17T08:53:48.67Z","http://data.parliament.uk/resources/1700072/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of changes in numbers of people reporting (a) physical and (b) mental health issues in the week following clock changes in March for British Summer Time in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20905"
"http://data.parliament.uk/resources/1700124","Department of Health and Social Care","false","2024-04-17","<p>The consultation on the Health Protection (Notification) Regulations 2010 closed in November 2023. As reflected in the published summary of responses, each response was treated equally during analysis, as is the standard approach for consultation response analysis. The Department and the UK Health Security Agency are considering the responses in total, and are grateful for the stakeholders’ engagement on this complex topic. Confirmation of any changes to the regulations will be published in due course.</p>","Lewes","Maria Caulfield",,"2024-04-17T08:55:02.32Z","http://data.parliament.uk/resources/1700124/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Health Protection (Notification) Regulations 2010","1","House of Commons","To ask the Secretary of State for Health and Social Care, what weighting her department is giving to (a) individual and (b) organisational stakeholder responses to the Health Protection (Notification) Regulations 2010 consultation.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","21001"
"http://data.parliament.uk/resources/1700176","Department of Health and Social Care","false","2024-04-17","<p>As part of the 2018 deal, all pay bands underwent a significant amount of structural reform. The reform included reducing the length of time it takes to reach the top of most pay bands, improving pay progression, and removing all overlap between pay bands. As such, the time taken to progress to the top of Band 4 has been reduced from six years to three years. The time taken to progress varies by band. This is to reflect the time needed to develop the knowledge and skills to perform at the top of the relevant band.</p>","Pendle","Andrew Stephenson",,"2024-04-17T08:59:44.687Z","http://data.parliament.uk/resources/1700176/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason NHS employees in band 4 are only eligible for pay progression after three years, rather than two years as in other bands.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","21172"
"http://data.parliament.uk/resources/1700249","Department of Health and Social Care","false","2024-04-16","<p>The Government commissioned the Patient Safety Commissioner (PSC) to produce a report on redress for those affected by sodium valproate and pelvic mesh. We are grateful to the PSC and her team for completing this report, and our sympathies remain with those affected by sodium valproate and pelvic mesh. The Government is now carefully considering the PSC’s recommendations, and will respond substantively in due course.</p>","Lewes","Maria Caulfield",,"2024-04-16T13:36:40.457Z","http://data.parliament.uk/resources/1700249/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Sodium Valproate: Compensation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for publishing a response to the Hughes Report on compensation for patients damaged by sodium valproate, published 7 February 2024.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","21105"
"http://data.parliament.uk/resources/1700279","Department of Health and Social Care","false","2024-04-17","<p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the National Institute for Health and Care Excellence (NICE). The Department is working with NHS England to develop an e-learning course on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome, for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. This has involved feedback and input from the ME Research Collaborative Patient Advisory Group. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME. The NICE’s guidance NG206 states that people with ME should undertake a dietetic assessment by a dietitian with a special interest in ME, if they are losing weight and at risk of malnutrition.</p>","Pendle","Andrew Stephenson","21116","2024-04-17T14:04:10.95Z","http://data.parliament.uk/resources/1700279/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure hospitals follow the NICE guidelines on Myalgic encephalomyelitis or chronic fatigue syndrome.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21115"
"http://data.parliament.uk/resources/1700280","Department of Health and Social Care","false","2024-04-17","<p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the National Institute for Health and Care Excellence (NICE). The Department is working with NHS England to develop an e-learning course on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome, for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. This has involved feedback and input from the ME Research Collaborative Patient Advisory Group. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME. The NICE’s guidance NG206 states that people with ME should undertake a dietetic assessment by a dietitian with a special interest in ME, if they are losing weight and at risk of malnutrition.</p>","Pendle","Andrew Stephenson","21115","2024-04-17T14:04:11.027Z","http://data.parliament.uk/resources/1700280/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure hospitals develop treatment pathways for Myalgic encephalomyelitis or chronic fatigue syndrome patients at risk of starvation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21116"
"http://data.parliament.uk/resources/1700334","Department of Health and Social Care","false","2024-04-16","<p>The Breast Screening Risk Adaptive Imaging for Density trial is looking into the use of supplementary imaging techniques for women, within the standard breast screening programme, who are found to have radiographically dense breast tissue. The UK National Screening Committee, which advises ministers and the National Health Service in all four countries in the United Kingdom, will review this evidence when it becomes available.</p>","Pendle","Andrew Stephenson",,"2024-04-16T10:56:31.723Z","http://data.parliament.uk/resources/1700334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made a recent assessment of the potential merits of using breast density assessment software at women's first breast cancer screening appointments; and if she will make an assessment of the potential impact of that technology on women's awareness of their personal risk of developing breast cancer.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","21156"
