"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148950","Department for International Development","false","2019-10-21","<p>We are fundamentally opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBT people in all circumstances. We note that a Ugandan Government spokesperson confirmed they do not intend to introduce new anti-homosexuality laws and we continue to follow closely any developments related to the death penalty.</p>","Pendle","Andrew Stephenson","2019-10-21T15:36:33.93Z","http://data.parliament.uk/resources/1148950/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Uganda: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking with regard to its aid programme for Uganda in light of the recent decision by the Ugandan Government to reintroduce a bill that imposes the death penalty on homosexuals.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","245"
"http://data.parliament.uk/resources/1149032","Department for International Development","false","2019-10-17","<p>A full answer to this question could only be obtained at disproportionate cost. UK based charitable organisations are critical policy and programme partners for DFID. Funding opportunities include the Small Charities Challenge Fund, UK Aid Direct and UK Aid Match.</p>","Pendle","Andrew Stephenson","2019-10-17T15:34:01.603Z","http://data.parliament.uk/resources/1149032/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Overseas Aid: Charities","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has allocated to UK based charitable organisations to implement his Department’s international development programmes in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","36"
"http://data.parliament.uk/resources/1149033","Department for International Development","false","2019-10-17","<p>A full answer to this question could only be obtained at disproportionate cost. DFID is committed to working with charitable organisations based outside of the UK. Funding is available through our country offices, and both streams of the latest funding round of UK Aid Direct were open to applications from the global south.</p>","Pendle","Andrew Stephenson","2019-10-17T15:34:30.92Z","http://data.parliament.uk/resources/1149033/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Overseas Aid: Charities","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has allocated to charitable organisations based outside the UK to implement his Department’s international development programmes in each of the last five years.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","37"
"http://data.parliament.uk/resources/1149034","Department for International Development","false","2019-10-17","<p>DFID is concerned by the severe food insecurity in East Africa and has taken early action through its substantial portfolio of humanitarian support and longer-term responses to tackling chronic hunger. According to Save the Children nearly 13 million people across the Horn of Africa, of whom 50% are children, now face critical levels of hunger owing to insufficient levels of rain in 2019 and earlier years. Prevailing dry conditions across the region have led to the deterioration of farmland and pastures, loss of livestock, sharply increased food prices, and reduction of the availability of water.</p><p> </p><p>In Ethiopia, DFID supports the Government of Ethiopia’s Productive Safety Net Programme that reaches 8 million chronically food insecure people in drought affected regions. The UK remains at the forefront of the humanitarian response in Somalia, delivering emergency aid to over 1 million people and supporting up to 1.5 million people through long-term resilience projects. In Kenya, DFID supports the Government of Kenya’s Hunger Safety Net Programme, which also provides cash transfers to some of the poorest households.</p><p> </p><p>Our work on humanitarian early warning systems raises awareness of crises where food security is deteriorating. We also prioritise longer-term responses to support food security, including through our agricultural programmes and the UK’s global leadership on tackling climate change and its impacts.</p>","Pendle","Andrew Stephenson","2019-10-17T15:35:37.117Z","http://data.parliament.uk/resources/1149034/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","East Africa: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the food security situation in East Africa; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","38"
"http://data.parliament.uk/resources/1149035","Department for International Development","false","2019-10-17","<p>The UK Government is proud to be the largest bilateral donor to the Global Partnership for Education, which has supported 22.2 million children’s education since 2015. This can include providing nutrition to children, often in the early years of life, depending on the needs within the country. Examples of these grants can be found on the Global Partnership for Education website: <a href="https://www.globalpartnership.org/search/site/nutrition" target="_blank">https://www.globalpartnership.org/search/site/nutrition</a>. The UK Government is a global leader on nutrition; we have reached 60.3 million people with nutrition services in 25 countries since 2015.</p>","Pendle","Andrew Stephenson","2019-10-17T15:36:54.527Z","http://data.parliament.uk/resources/1149035/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that nutrition is incorporated within the UK’s commitment to the Global Partnership for Education; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","39"
"http://data.parliament.uk/resources/1149037","Department for International Development","false","2019-10-17","<p>Access to water, sanitation and hygiene is a key part of tackling undernutrition. For example, the act of infant and child feeding needs good personal hygiene – hand washing with soap and water, and good food hygiene. Since 2015, DFID has helped over 51 million poor people in Africa and Asia get access to a drinking water supply or toilet for the first time.</p><p> </p><p>DFID also supports programmes where water supplies are developed for multiple uses, which include nutrition objectives. For example, a DFID-supported project in Madagascar has partnered with the agricultural sector to develop water supplies for domestic use and for irrigating market gardens, to improve nutrition and build resilience to future shocks.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-17T15:37:40.547Z","http://data.parliament.uk/resources/1149037/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-14","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure its Water, Sanitation and Hygiene programmes integrate nutrition objectives; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","40"
"http://data.parliament.uk/resources/1149744","Department for International Development","false","2019-10-28","<p>The UK Government has not made any representations to the Kurdistan Regional Government (KRG) about the Maxmur refugee camp. Restrictions of movement are limited to Erbil. The UN Refugee Agency is negotiating with the KRG on allowing this camp population access to Erbil. We continue to monitor restrictions of movement across camp populations and regularly meet with UN agencies and the KRG to discuss the humanitarian situation inside camps.</p><p> </p><p>The Secretary of State has been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>",,"Baroness Sugg","2019-10-28T17:23:17.48Z","http://data.parliament.uk/resources/1149744/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-14","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the Kurdistan Regional Government about the blockade of the Maxmur refugee camp; and what discussions they have had with agencies of the United Nations on the impact of the blockade, including on the health of the camp's residents","false","Biography information for Lord Hylton",,"Lord Hylton","HL37"
"http://data.parliament.uk/resources/1148332","Department for International Development","false","2019-10-08","<p>The humanitarian situation in Idlib is extremely serious. DFID continues to closely monitor the situation in Northwest Syria, and we are concerned about the impact of recent escalations of violence on civilians. So far this financial year we have allocated £40 million in support for the region, and are keeping this under active review as the situation on the ground develops.</p><p> </p><p>Our support in this region continues to provide Syrians with shelter, clean water and sanitation, mental health services, as well as aiding health workers and facilities that have been affected by escalating violence. DFID partners are working tirelessly to meet the growing needs among displaced people.</p><p> </p><p>In 2018 alone, DFID support in Idlib provided approximately 836,000 people with access to clean drinking water, 873,000 medical consultations, 69,000 food rations and access to formal education for 110,000 children.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:36:43.127Z","http://data.parliament.uk/resources/1148332/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase humanitarian aid to Idlib, Syria.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294748"
"http://data.parliament.uk/resources/1148339","Department for International Development","false","2019-10-08","<p>In order to prevent DFID Myanmar funds going to military owned companies we already have enhanced private sector due diligence in place. We are constantly working to strengthen this process. DFID Myanmar has recently written to its partners asking them to review their supply chains to check UK money is not being used to purchase goods and services from companies identified as military owned by the recent UN Fact Finding Mission report on Myanmar.</p>","Richmond Park","Zac Goldsmith","2019-10-08T12:51:34.1Z","http://data.parliament.uk/resources/1148339/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if he will include conditions in UK aid grants and loans to ensure that recipients do not use the grants to purchase goods and services from companies linked to the military of Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294694"
"http://data.parliament.uk/resources/1148373","Department for International Development","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T15:58:58.597Z","http://data.parliament.uk/resources/1148373/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support children in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294710"
