"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135969","Department for Exiting the European Union ","false","2019-07-04","<p>The Ministry of Housing, Communities and Local Government, the Home Office and the Department for Education work collaboratively across departments to support children in care who need to apply for the EU Settlement Scheme. Officials have been in contact with the Ministry of Housing, Communities and Local Government and I have written to Ministers Nokes and Minister Zahawi whose departments work together to support children in care to apply for settled status.</p><p>Copies of both these letters and the responses from Minister Zahawi and Minister Nokes will be deposited in the House library.</p><p>The Home Office is running a series of MP Parliamentary Caseworker events to inform MPs about the EU Settlement Scheme; we would recommend that MPs who want more information about the scheme attend these sessions.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-04T15:30:40.677Z","http://data.parliament.uk/resources/1135969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to oral Answer of 27 June 2019 on the EU Settlement Scheme, if he will place a copy in the Library of his correspondence with the Department for Education and the Ministry of Housing, Communities and Local Government on the matter of applying for settled status for children in care of local authorities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","271617"
"http://data.parliament.uk/resources/1028522","Department for Exiting the European Union ","false","2019-01-07","<p>The Government’s approach throughout this process has been to seek to agree all of the issues related to our withdrawal from the European Union. The agreement that we have reached on citizens’ rights is the only way of fully protecting the rights of all citizens.</p><p>The Prime Minister has been clear that EU citizens resident in the UK by the 29 March will be able to stay and have their rights protected. We published the Citizens’ rights: EU citizens and UK nationals policy paper on 6 December, which sets out further details of our offer to citizens in a no deal.</p><p>We are engaging Member States and urging them to reciprocate this offer for UK citizens in full.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-07T11:04:50.92Z","http://data.parliament.uk/resources/1028522/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203913"
"http://data.parliament.uk/resources/1027555","Department for Exiting the European Union ","false","2019-01-08","<p>At the end of the implementation period, the jurisdiction of the CJEU will end. The Withdrawal Agreement ensures that the UK’s membership of the EU, and the CJEU’s jurisdiction in the UK, is wound down in a sensible and orderly way. In keeping with this, and in the interests of ensuring citizens’ rights are interpreted consistently, the UK has agreed that a very narrow group of issues will be able to be referred to the CJEU for an interpretation, having due regard to whether relevant case law already exists.</p><p>For questions that relate to the settled status of EU citizens, UK courts will be able to refer questions of interpretation to the CJEU eight years from exit day, because settled status applications will be made from exit day. They will be able to refer questions that relate to other aspects of the citizens’ rights part of the agreement for eight years from the end of the implementation period, as those other aspects will only apply from the end of the implementation period.</p><p>In practical terms, this is a very limited role: our courts currently only refer two or three of this kind of case to the CJEU every year.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-08T11:22:52.74Z","http://data.parliament.uk/resources/1027555/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the jurisdiction of the European Court of Justice over the rights of EU citizens will end.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203244"
"http://data.parliament.uk/resources/985765","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has already set out its intention to legislate to implement the Citizens’ rights part of the Withdrawal Agreement in the EU (Withdrawal Agreement) Bill and through secondary legislation, as appropriate.</p><p>We do not want, nor expect a no deal scenario. However, in the unlikely event of a no deal, the Prime Minister has been clear, stating to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.” We will set out further details in due course.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-16T13:00:37.19Z","http://data.parliament.uk/resources/985765/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178213"
"http://data.parliament.uk/resources/985766","Department for Exiting the European Union ","false","2018-10-17","<p>We have been clear that securing the rights of citizens has always been our priority.</p><p>The Government has made it clear that we will unilaterally protect the rights of EU citizens in the UK in the event of no deal. The Prime Minister said, “You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out the details as soon as is practical, and we now urge the EU and all its member states to give UK nationals on the continent the same reassurances.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T15:27:34.183Z","http://data.parliament.uk/resources/985766/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will publish a technical paper on guidance to be issued to non-UK EU citizens residing in the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178214"
"http://data.parliament.uk/resources/947128","Department for Exiting the European Union ","false","2018-08-22","<p>The Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK, and UK nationals living in the UK, is her first priority for negotiations.</p><p><strong> </strong></p><p>We have reached an agreement with the EU on the rights of EU citizens living in the UK, as set out in the draft legal text of the Withdrawal Agreement. The agreement confirms that all EU citizens legally resident in the UK by December 2020 will be able to continue living their lives broadly as now.</p><p><strong> </strong></p><p>The Home Office published a Statement of Intent on 21 June, providing further details about how EU citizens and their families can obtain settled status. The process will be straightforward and streamlined and we will support applicants to get the right outcome.</p><p><strong> </strong></p><p>We have published a White Paper on the EU (Withdrawal Agreement) Bill which will implement the Withdrawal Agreement we reach with the EU in UK law. This sets out the detail on how the Bill will legislate for key elements of the Withdrawal Agreement, including the agreement on citizens’ rights.</p><p> </p>",,"Lord Callanan","2018-08-22T13:04:36.367Z","http://data.parliament.uk/resources/947128/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether they will ensure the continuity of rights for all EU citizens after Brexit.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL9818"
"http://data.parliament.uk/resources/938105","Department for Exiting the European Union ","false","2018-07-24","<p>We have been clear that free movement of people will end as the UK leaves the EU. The White Paper: The future relationship between the United Kingdom and the European Union sets out that the UK will make a sovereign choice in a defined number of areas to seek reciprocal mobility arrangements with the EU, for example to allow business professionals to move to provide services, or tourists to continue to travel freely without a visa. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals.</p>",,"Lord Callanan","2018-07-24T16:51:56.343Z","http://data.parliament.uk/resources/938105/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-10","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether, after Brexit, it will be easier for EU citizens to come to the UK than it is for people elsewhere in the world.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9406"
"http://data.parliament.uk/resources/935094","Department for Exiting the European Union ","false","2018-07-16","<p>A new Independent Monitoring Authority will monitor how the Citizens’ Rights provisions of the Withdrawal Agreement are implemented and applied in the UK, helping to provide certainty to EU citizens in the UK. Its powers will have effect from the end of the implementation period. The Withdrawal Agreement and Implementation Bill, which will implement the final Withdrawal Agreement with the European Union, will make provision for the establishment of this independent monitoring authority.</p><p><strong> </strong></p><p>We will come forward in due course with more details about the shape of this new authority, but we are clear that it will need to receive complaints from EU citizens and their family members; conduct its own inquiries into alleged breaches of Part Two of the Agreement by administrative bodies; and institute legal proceedings to seek an adequate remedy. The IMA will publish an annual report to the specialised Committee for Citizens’ Rights, (sitting under the Joint Committee governing the Withdrawal Agreement).</p>","Worcester","Mr Robin Walker","2018-07-16T11:36:25.077Z","http://data.parliament.uk/resources/935094/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether a new Independent Monitoring Authority to monitor citizens’ rights will be established by 29 March 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","161143"
"http://data.parliament.uk/resources/935095","Department for Exiting the European Union ","false","2018-07-12","<p>The Government has announced its intention to bring forward a new bill - the Withdrawal Agreement and Implementation Bill - to implement the final Withdrawal Agreement with the European Union. This Bill will implement the major elements of the Withdrawal Agreement including the citizens' rights part, and it will make provision for the establishment of the independent monitoring authority. We will bring forward more detail on the Bill in due course.</p>","Worcester","Mr Robin Walker","2018-07-12T16:03:08.633Z","http://data.parliament.uk/resources/935095/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether provision for the establishment of the new Independent Monitoring Authority will be made in the EU (Withdrawal and Implementation) Bill.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","161144"
"http://data.parliament.uk/resources/895125","Department for Exiting the European Union ","false","2018-05-03","<p>We have reached a reciprocal agreement with the EU, which safeguards the rights of EU citizens living in the UK and UK nationals living in the EU.</p><p> </p><p>This agreement, highlighted green in the Withdrawal Agreement legal text, means citizens resident before the end of the implementation period will be able to continue living their lives broadly as they do now.</p><p> </p><p>The Government is now focusing on the successful domestic implementation of the agreement. We are also seeking further details on the steps Member States are taking to protect the status of UK nationals resident in the EU.</p>","Fareham","Suella Braverman","2018-05-03T12:27:26.263Z","http://data.parliament.uk/resources/895125/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905121"
