"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168283","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217504 ; 217522","2014-12-10T15:12:24.727Z","http://data.parliament.uk/resources/168283/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff are scheduled for deployment to aid the response to Ebola in (a) West Africa and (b) each country; and how many personnel are scheduled to be deployed on each date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217497"
"http://data.parliament.uk/resources/168294","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217497 ; 217504","2014-12-10T15:12:25.113Z","http://data.parliament.uk/resources/168294/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what organisation is the employer of NHS healthcare staff deployed to Ebola-affected regions while they are outside the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217522"
"http://data.parliament.uk/resources/168298","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217497 ; 217522","2014-12-10T15:12:24.92Z","http://data.parliament.uk/resources/168298/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what specialist training the NHS has provided to its healthcare staff before deploying in Ebola affected regions.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217504"
"http://data.parliament.uk/resources/168306","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217497 ; 217504 ; 217522","2014-12-10T15:12:24.597Z","http://data.parliament.uk/resources/168306/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff have been deployed to aid the response to Ebola in (a) West Africa and (b) each country.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217491"
"http://data.parliament.uk/resources/167392","Department for Business, Innovation and Skills","false","2014-12-09","<p>The Department for Business, Innovation and Skills supports research into Ebola through the UK Research Councils who support a number of research projects addressing different aspects of the disease. This includes work on vaccines, treatments and interventions, and finding a cure.</p><p> </p><p>Current Medical Research Council (MRC) funded research includes a £2.8m grant funding jointly by the MRC, the Wellcome Trust and DFID to allow a team led by the University of Oxford to test the safety of a candidate vaccine alongside similar trials in the US.</p><p> </p><p>The MRC Centre for Outbreak Analysis and Modelling, at Imperial College London, is an official WHO Collaborating Centre for Infectious Disease Modelling. Researchers there have been providing advice to the WHO regarding the current Ebola outbreak in West Africa and contributed to a study reviewing data since the beginning of the outbreak in December 2013 to determine the scale of the epidemic, better understand the spread of the disease, and explore what it will take to reverse the trend of infections.</p><p> </p><p>The Economic and Social Research Council (ESRC) is supporting one £3.6m study which aims to improve our understanding of the cultural and political dimension to inform interventions. In addition researchers funded by the Science and Technology Facilities Council (STFC) are using the Diamond Light Source to investigate emerging viruses are making an Ebola protein for therapeutic antibodies. The Diamond Light Source is the UK’s national synchrotron and is also funded by STFC.</p><p> </p><p>The UK is also a member of the European and Developing Countries Clinical Trials Partnership (EDCTP) which aims to accelerate the development of new or improved drugs, vaccines, microbicides and diagnostics against HIV/AIDS, tuberculosis, malaria and other neglected diseases, including Ebola. In December 2014 the second phase of the partnership, EDCTP2 was launched aiming to contribute over 1billion euros over the next 10 years. Further information can be found at: <a href="http://www.edctp.org/" target="_blank">http://www.edctp.org/</a></p><p> </p>","Mid Norfolk","George Freeman","216740","2014-12-09T14:19:58.34Z","http://data.parliament.uk/resources/167392/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Ebola","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to research into finding a cure for Ebola; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216739"
"http://data.parliament.uk/resources/156647","Department of Health","false","2014-11-24","<p>The information on the spend on Ebola by the National Health Service as a whole is not held centrally. However, NHS England is currently undertaking a full appraisal of the potential financial impact of Ebola on the NHS, and have a number of impact workshops planned.</p><p> </p><p> </p><p> </p><p>The NHS has not incurred any cost in Sierra Leone or in enabling staff to work in Sierra Leone.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:01:00.417Z","http://data.parliament.uk/resources/156647/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-19","Ebola","1","House of Commons","To ask the Secretary of State for Health, how much the NHS (a) has spent and (b) plans to spend on tackling Ebola in (i) Sierra Leone, (ii) the UK and (iii) elsewhere in this financial year.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215174"
"http://data.parliament.uk/resources/156650","Department for International Development","false","2014-11-24","<p>Tackling the Ebola outbreak in West Africa is a priority for my department. As of 21 November, we have committed £230 million.</p><p> </p><p> </p><p> </p><p>The vast majority of our commitment will be spent tackling this crisis in Sierra Leone, where the UK is leading the international response. A small proportion of funds have been disbursed to support the work of NGOs in Liberia, where the US is leading the international response to Ebola.</p><p> </p><p> </p><p> </p><p>We will work with the international community to ensure that the financial resources needed to contain, combat and ultimately defeat this deadly disease are made available, in the right areas and at the right time.</p><p> </p>","Putney","Justine Greening",,"2014-11-24T15:54:27.827Z","http://data.parliament.uk/resources/156650/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-19","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much her Department (a) has spent and (b) plans to spend on Ebola in (i) Sierra Leone, (ii) the UK and (iii) elsewhere in this financial year.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215173"
"http://data.parliament.uk/resources/155987","Department of Health","false","2014-11-24","<p>As at 23:59 on 17 November, a total of 931 passengers had been assessed at ports with enhanced screening operations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:33:15.537Z","http://data.parliament.uk/resources/155987/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many people have been screened for the Ebola virus in the UK following the recent implementation of screening procedures.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214464"
"http://data.parliament.uk/resources/155988","Department of Health","false","2014-11-24","<p>Enhanced screening operations are in place at London Heathrow, London Gatwick, Birmingham and Manchester airports, and London St Pancras train station. Entry screening at these ports is estimated to cover 97% of through ticketed arrivals from affected countries.</p><p> </p><p> </p><p> </p><p>Other ports of entry are covered remotely when Border Force notify of passengers travelling to the United Kingdom on indirect flights. Similarly, ships are met at ports when we have been informed of their arrival in advance, and they have docked in a country of interest within the last 21 days.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:32:47.563Z","http://data.parliament.uk/resources/155988/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, where screening for the Ebola virus is taking place in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214465"
"http://data.parliament.uk/resources/105763","Department of Health","false","2014-11-17","<p>Advice on the arrival of ships from affected countries is being provided from the Department for Transport to Public Health England (PHE). PHE working through its local centres and in conjunction with local authorities and port authorities is determining on a case by case basis the required approach to each ship’s arrival. Important considerations are transit time from port in affected country (anything over 21 days is outside the incubation period for Ebola) and an understanding of the potential exposure of the crew. Maritime Declarations of Health are required routinely from ships arriving in United Kingdom ports which provide advance assurance of the health status of their crews. Notwithstanding this, local public health professionals are available to make proportionate assessments of arriving ship’s crews in order to determine any risk to public health and as required, any further follow up actions.</p><p> </p>",,"Earl Howe",,"2014-11-17T12:14:53.41Z","http://data.parliament.uk/resources/105763/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Ebola","2","House of Lords","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2578"
