"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134482","Department for Exiting the European Union ","false","2019-07-01","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department of Health and Social Care.</p><p>The safety of everyone who uses the NHS health or care services remains a priority, and we are confident that the NHS is prepared for all scenarios.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-01T11:11:55.943Z","http://data.parliament.uk/resources/1134482/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","NHS","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social and Care on the effect of the UK leaving the EU without a withdrawal agreement on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268963"
"http://data.parliament.uk/resources/1134489","Department for Exiting the European Union ","false","2019-07-02","<p>As a responsible government we have been preparing for the UK’s exit from the EU in all scenarios for nearly three years. A no deal exit remains the legal default at the end of the extension period on 31 October unless a deal is agreed.</p><p>DExEU has a vital coordination role to play in these preparations. We maintain a single picture of workstreams, policy proposals and delivery implications across government to inform policy development. This allows us to scrutinise domestic policy solutions and delivery plans that departments develop - ensuring coherence and recommending cross-cutting solutions to drive delivery forward.</p><p>Over 300 work-streams to prepare for ‘no deal’ continue to be advanced across Government, to minimise disruption to industry, to our vital services, and to the daily lives of the people of the United Kingdom. In light of the extension, departments are making sensible decisions about the timing and pace at which some of this work is progressing and what further action can be taken, but we will continue to prepare for all EU Exit scenarios.</p><p>We continue to make good progress - for example:</p><ul><li><p>Since December 2018, HMRC has issued 74,000 new EORI numbers to traders (as of 23 June).</p></li><li><p>We have published approximately 750 pieces of communications on no deal since August 2018, including 106 technical notices explaining to businesses and citizens what they need to do to prepare.</p></li><li><p>The EU Settlement Scheme is now fully opened with over 800,000 applications so far.</p></li></ul><p> </p>","Braintree","James Cleverly","2019-07-02T15:37:45.94Z","http://data.parliament.uk/resources/1134489/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the adequacy of his Department's preparations for the UK leaving the EU on 31 October 2019 without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","269015"
"http://data.parliament.uk/resources/1134492","Department for Exiting the European Union ","false","2019-07-02","<p>The Government has published a number of documents to support public and parliamentary scrutiny of our preparations for leaving the EU.</p><p>The Government continues to report regularly to the House and its Select Committees in person and by responding fully to inquiries and reports. In addition to regular statements by the Prime Minister, DExEU Ministers have given evidence to a broad range of committees on 49 occasions and have made 187 written statements to both Houses.</p><p>In addition, the Government published a robust, objective assessment of how exiting the EU could affect the economy of the UK in November 2018, as part of its commitment to providing Parliament with appropriate analysis. In addition, all legislation is accompanied by explanatory documents. This information is available online.</p><p>We have also taken extensive steps to provide businesses and citizens with advice on helping them mitigate the potential impacts of a no deal exit, publishing approximately 750 pieces of communications on no deal since August 2018, including 106 technical notices explaining to businesses and citizens what they need to do to prepare.</p><p> </p>","Braintree","James Cleverly","2019-07-02T15:35:39.977Z","http://data.parliament.uk/resources/1134492/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's no deal preparation documents.","false","Biography information for David Simpson","Upper Bann","David Simpson","269018"
"http://data.parliament.uk/resources/1134494","Department for Exiting the European Union ","false","2019-07-02","<p>My right hon. Friend the Secretary of State for Exiting the European Union regularly meets with Cabinet colleagues to discuss preparations for leaving the EU. Similarly, ministers and officials from the department meet regularly with other government departments to discuss a variety of issues.</p><p> </p>","Braintree","James Cleverly","2019-07-02T15:31:11.393Z","http://data.parliament.uk/resources/1134494/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Home Secretary on using Border Force technology to solve the customs issues when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","269019"
"http://data.parliament.uk/resources/1134111","Department for Exiting the European Union ","false","2019-06-27","<p>The UK has approached all EU Member States to offer bilateral agreements which protect the right to vote and stand in local elections for UK Nationals in the EU, and EU citizens in the UK after exit day.</p><p>We have reached agreements with Spain, Portugal and Luxembourg to secure the right for UK nationals in EU member states and EU citizens in the UK to vote and stand as candidates in local elections. This is a positive step and we hope this will encourage similar agreements with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-06-27T14:12:22.537Z","http://data.parliament.uk/resources/1134111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-24","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU member states the UK has concluded a reciprocal agreement on the right of each other's citizens to (a) vote and (b) stand as candidates in local elections after the UK leaves the EU; and with which EU member states are discussions ongoing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268553"
"http://data.parliament.uk/resources/1133782","Department for Exiting the European Union ","false","2019-07-02","<p>UK-EU trade supports many jobs in both the UK and the EU. That is why it is in the interests of both sides to maintain trading links once the UK has left the EU; to protect jobs and our economy while allowing us to honour the referendum and realise the opportunities of Brexit.</p><p>The Organisation for Economic Co-operation and Development (OECD) publish estimates on trade in employment, including on the amount of jobs linked to exports. Their most recent data from 2011 estimates that 3.4 million jobs were linked to UK exports across the EU. This data can be found at the link below.</p><p><a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p> </p>",,"Lord Callanan","2019-07-02T16:03:47.567Z","http://data.parliament.uk/resources/1133782/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of jobs in the EU which are currently dependent on EU trade with the UK.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16533"
"http://data.parliament.uk/resources/1133191","Department for Exiting the European Union ","false","2019-06-24","<p>The Department for Exiting the European Union coordinated the initial publication of 106 Technical Notices between August and October 2018. Departments are responsible for their own Technical Notices and have continued to update them which included making changes following the agreement to extend the UK’s membership of the European Union until 31 October. Those changes took place on the 11 April 2019. The Government continues to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-06-24T16:44:26.22Z","http://data.parliament.uk/resources/1133191/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the Government last updated its published technical notices on the UK leaving the EU without a negotiated agreement; and whether his Department has plans to publish further updated technical notices.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","266735"
"http://data.parliament.uk/resources/1133484","Department for Exiting the European Union ","false","2019-07-02","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations.</p><p>The agreement reached and set out in the Withdrawal Agreement text will provide UK nationals with certainty about their rights going forward and allow UK nationals to continue to live, work and study in the EU. They will continue to be able to access benefits and services on the same basis after we exit the EU as they do now, subject to any future domestic policy changes which apply to UK nationals.</p><p>In a no deal, all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. UK nationals can find details of each system on the FCO “living in guides” on gov.uk.</p><p>On 27 February the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice to propose a ‘joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations’.</p><p>Michel Barnier has been very clear that the Withdrawal Agreement is the best way to protect the rights of citizens. The Government is now carefully considering our response and will continue working towards safeguarding the rights of UK nationals in the EU and EU citizens in the UK in all scenarios.</p>",,"Lord Callanan","2019-07-02T16:01:48.913Z","http://data.parliament.uk/resources/1133484/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-19","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make an agreement to safeguard the rights of UK citizens living in the EU after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16519"
"http://data.parliament.uk/resources/1133031","Department for Exiting the European Union ","false","2019-07-02","<p>The National Statistician has made a commitment to the continued alignment between UK official statistics and international standards, emphasising the importance of comparability for users of statistics, both over time and internationally.</p><p>Because the UK’s statistics would continue to meet international best practice, where appropriate this would allow for continued comparability with statistics produced under the European framework (much of which is based on international standards, set by bodies such as the United Nations and the Organisation for Economic Co-operation and Development).</p><p>The emphasis on continuity and comparability means the UK’s decision to leave the EU is not expected to have any immediate impact on the suite of UK official statistics, including those relevant to public service provision and planning.</p><p> </p>",,"Lord Callanan","2019-07-02T15:57:59.543Z","http://data.parliament.uk/resources/1133031/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-18","Eurostat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of no longer participating in Eurostat's data collection and international comparisons of services for public service provision and planning in the UK.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16449"
"http://data.parliament.uk/resources/1131762","Department for Exiting the European Union ","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">correspondence</a>, <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">publications</a>, and <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">issues log</a> sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">Authority’s website</a>.</p><p>In September 2018, the Authority published the first annual summary of its <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">interventions for the financial year 2017/18</a>. The report for 2018/19 will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2019-06-18T12:45:44.577Z","http://data.parliament.uk/resources/1131762/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Statistics","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263733"
