"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723751","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>Build Back Better (BBB) was introduced in 2022 to allow and encourage the insurance industry to provide their claimants with the opportunity to install flood resilient measures when repairs to their property are made.</p><p> </p><p>Insurers representing some 75% of the domestic home insurance market have already signed up to offering BBB. Flood Re has taken several steps to encourage the take up of BBB, including running a series of workshops for insurance company staff and developing a toolkit for insurers.</p><p> </p><p>I will be meeting with representatives of the insurance industry in September to explore with them how they can work with householders to encourage a high take up of the Build Back Better offer, ensuring as many householders as possible benefit.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-08-05T15:25:15.69Z","http://data.parliament.uk/resources/1723751/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Floods: Beverley and Holderness","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take legislative steps to ensure all domestic insurers offer Build Back Better policies to protect victims of flood damage in Beverley and Holderness constituency.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","1907"
"http://data.parliament.uk/resources/1723758","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>A healthy natural environment is critical to a strong economy. This government is committed to delivering for nature and will work with stakeholders, including nature conservation organisations, to develop an approach that both restores nature and enables economic growth. We will only legislate where we can confirm to Parliament that the steps we are taking will deliver positive environmental outcomes.</p>","Coventry East","Mary Creagh","2024-08-05T15:30:29.947Z","http://data.parliament.uk/resources/1723758/answer","Biography information for Mary Creagh","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Conservation of Habitats and Species Regulations 2017","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department will disapply the Conservation of Habitats and Species Regulations 2017.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","1986"
"http://data.parliament.uk/resources/1723759","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>This government was elected on a mandate to get Britain building again, alongside protecting and restoring the natural environment. We are determined to transform the system to ensure a win-win for people and nature.</p><p> </p><p>The existing nutrient mitigation market plays an essential role in enabling housing to go ahead in areas affected by nutrient neutrality without making pollution worse. The Government is continuing to support mitigation provision through Natural England’s Nutrient Mitigation Scheme and the Ministry of Housing, Communities and Local Government’s Local Nutrient Mitigation Fund, which work with and alongside private sector providers.</p>","Coventry East","Mary Creagh","2024-08-05T15:35:17.683Z","http://data.parliament.uk/resources/1723759/answer","Biography information for Mary Creagh","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Water: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of her policies on (a) the mitigation credit market and (b) investor confidence in nature markets.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","1987"
"http://data.parliament.uk/resources/1723762","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>The company remains stable and we are closely monitoring the situation.</p><p> </p><p>It would be irresponsible to comment on hypotheticals.</p>","Kingston upon Hull West and Haltemprice","Emma Hardy","2024-08-05T15:41:25.307Z","http://data.parliament.uk/resources/1723762/answer","Biography information for Emma Hardy","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Thames Water: Insolvency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will appoint a special administrator for Thames Water; and if he will make an assessment of the potential impact of the decision by Moody's to downgrade Thames Water's credit rating to junk status on its licence obligations.","false",,"Witney","Charlie Maynard","2024"
"http://data.parliament.uk/resources/1723766","Department for Environment, Food and Rural Affairs","false","2024-08-01","<p>The Government is committed to implementing its obligations under the Windsor Framework in good faith, including commitments on the use of 'Not for EU labels', as well as taking all steps necessary to protect the UK internal market. As per guidance published on GOV.UK, from 1 October 2024 milk and dairy products moving under the Northern Ireland Retail Movement Scheme will need to be individually labelled.</p><p> </p><p>The previous Government held a consultation on extending the ‘not for EU’ labelling requirements across Great Britain earlier this year and this, as well as further discussion with business, will inform our future approach.</p>","Cambridge","Daniel Zeichner","2024-08-01T14:08:45.23Z","http://data.parliament.uk/resources/1723766/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to roll out the not for sale in EU labelling scheme in October 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","1980"
"http://data.parliament.uk/resources/1723794","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>As of 29 July 2024, there are 58 farmers with a live Sustainable Farming Incentive (SFI) agreement (SFI Pilot and SFI 23) in the High Peak constituency.</p>","Cambridge","Daniel Zeichner","2024-07-31T15:53:17.83Z","http://data.parliament.uk/resources/1723794/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Agriculture: High Peak","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farms are part of the Sustainable Farming Incentive in High Peak constituency.","false",,"High Peak","Jon Pearce","2006"
"http://data.parliament.uk/resources/1723795","Department for Environment, Food and Rural Affairs","false","2024-08-05","<p>While many users make use of these rights in a responsible way, the Government is aware of damage and disturbance caused by excessive use of off-road motor vehicles on highways where such activities are legal, such as byways open to all traffic and on other unsealed roads which carry motor vehicle rights, often referred to as ‘green lanes’. Motor vehicle use on green lanes can damage the surface and reduce enjoyment of the route by other users. Defra consulted on banning vehicles from green lanes as part of the 2019 Landscapes Review, but a legislative ban to remove vehicular rights was not supported. Defra believes that the current Traffic Regulation Order process is legally robust enough to protect green lanes with carefully targeted local action to protect sensitive areas, while allowing vehicle users to responsibly enjoy the countryside.</p><p> </p><p>It is local authorities’ responsibility to monitor and repair public rights of way, which includes green lanes.</p>","Coventry East","Mary Creagh","2024-08-05T15:11:31.293Z","http://data.parliament.uk/resources/1723795/answer","Biography information for Mary Creagh","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Motor Vehicles: High Peak","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help prevent recreational off-road vehicles from causing damage to (a) farmland and (b) countryside in High Peak constituency.","false",,"High Peak","Jon Pearce","2007"
"http://data.parliament.uk/resources/1723798","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>The new Government are fully committed to the Environmental Land Management (ELM) schemes.</p><p> </p><p>Government will restore stability and confidence amongst farmers and will not overturn the applecart by overhauling the schemes.  Instead, we will optimise schemes and grants in an orderly way, ensuring they produce the right outcomes for all farmers, food security <em>and</em> nature’s recovery in a just and equitable way.</p><p> </p><p>The best way to do all of this effectively is to listen to farmers and others with a stake in our food system, countryside and nature. The Government is doing this as well as assessing data and information about what’s working and what isn’t before setting out detailed plans.</p><p> </p><p>We plan to increase the transparency of schemes and will continue to design our policies in partnership with farmers to make sure there is something for everyone- including small, grassland, upland and tenanted farms.</p>","Cambridge","Daniel Zeichner","2024-07-31T15:50:34.827Z","http://data.parliament.uk/resources/1723798/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Agriculture and Food: High Peak","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage (a) farmers and (b) food producers to use sustainable farming methods in High Peak constituency.","false",,"High Peak","Jon Pearce","2008"
"http://data.parliament.uk/resources/1723801","Department for Environment, Food and Rural Affairs","false","2024-08-01","<p>It is important to protect animal health and welfare and avoid the economic impacts posed by disease incursion. Therefore, UK businesses importing duck products or meat must currently ensure they are sourced from unvaccinated animals. The Department understands the concerns of GB importers and remains in close dialogue with industry and the French authorities to seek further information relating to France’s Avian Influenza Vaccination Plan.</p>","Cambridge","Daniel Zeichner","2024-08-01T14:11:12.72Z","http://data.parliament.uk/resources/1723801/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Poultry: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to review the import ban on French ducks.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","1969"
"http://data.parliament.uk/resources/1723816","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>The budget for farming and agriculture beyond this year will be part of the government’s spending review.</p>","Cambridge","Daniel Zeichner","2024-07-31T15:14:45.007Z","http://data.parliament.uk/resources/1723816/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","Agriculture: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to announce funding levels for agriculture in each year of this Parliament.","false","Biography information for Victoria Atkins","Louth and Horncastle","Victoria Atkins","1923"
