"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227308","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78853","2020-09-07T14:43:23.48Z","http://data.parliament.uk/resources/1227308/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to issue guidance on when amateur choirs can (a) rehearse together and (b) perform in person as covid-19 restrictions are lifted.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78852"
"http://data.parliament.uk/resources/1227309","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>DCMS has always been clear that the Performing Arts guidance would be updated on the basis of the latest science and public health context.</p><p> </p><p>The PERFORM study (published 20 August) has indicated that it is the cumulative aerosol transmission from both those performing in and attending events that is likely to create the risk of transmission. As a result of these findings we have updated the Performing Arts guidance to confirm that non-professionals can now engage in all activities, including singing, wind and brass and confirmed that where non-professional groups plan to meet, there are no set limits on the numbers who can be involved when taking place outside and/or in a Covid-secure venue. This is in line with rules on meeting people outside your household for clubs and groups and gatherings in Covid-secure venues.</p><p> </p><p>Organisations must ensure that they carry out an appropriate COVID-19 risk assessment and that individuals are socially distanced at all times. Organisations will want to minimise risk as far as possible and the Performing Arts guidance sets out a number of mitigations that should be considered to minimise risk including operating outside where possible, limiting the numbers involved in and duration of activity and considering how ventilation can be improved.</p><p> </p>","Gosport","Caroline Dinenage","78852","2020-09-07T14:43:23.527Z","http://data.parliament.uk/resources/1227309/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-22","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of transmission of covid-19 between individuals in (a) professional and (b) amateur choirs that requires them to be dealt with differently in guidance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","78853"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James",,"2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1001944","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The consultation on society lottery reform sought views on raising prize limits. The consultation closed on 7 September after we had received over 1,600 responses. DCMS officials are now carefully considering the evidence and we hope to respond to the consultation in the first half of next year.</p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-11-14T16:40:59.097Z","http://data.parliament.uk/resources/1001944/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Health Lottery: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to decide whether to raise the limit on prize values for the Health Lottery .","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188237"
"http://data.parliament.uk/resources/984523","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Trans-Pennine Initiative (TPI). This is a joint project between the 5G Testbeds and Trials and Local Full Fibre Networks Programmes.</p><p> </p><p>The projects involved are to : <br></p><ul><li>upgrade the Network Rail test track in Melton Mowbray, and</li><li>to install trackside infrastructure along part of the Trans Pennine route, this will include the rollout of fibre between Manchester and York.</li></ul>","Stourbridge","Margot James",,"2018-10-17T16:42:01.857Z","http://data.parliament.uk/resources/984523/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what rail lines are being considered for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177386"
"http://data.parliament.uk/resources/984524","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Network Rail test track in Melton Mowbray, and the Trans-Pennine Initiative (TPI).</p><p> </p><p>In August 2018, the Government released a Call for Information to parties interested in taking part in these projects. This Call included questions on a range of options for connectivity delivery, including 5G. The responses to these are informing our approach to next steps. A technical specification for the project is expected in due course.</p><p> </p>","Stourbridge","Margot James",,"2018-10-17T16:41:28.577Z","http://data.parliament.uk/resources/984524/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce the specification for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177387"
"http://data.parliament.uk/resources/947349","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>Historic England, Government's adviser on the Historic Environment have been working to address the absence of statues and monuments that represent women through their Immortalised and HerStories seasons. They have also been relisting sites on the National Heritage List for England to acknowledge the role women have played. They will continue to seek out and share further stories that celebrate women’s achievements while asking how memorialisation might look in the future as statues are only one method that can be used.</p>","Northampton North","Michael Ellis",,"2018-09-10T10:51:14.637Z","http://data.parliament.uk/resources/947349/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Public Statues: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of creating a register of male and female statues to chart progress towards greater female representation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168111"
"http://data.parliament.uk/resources/947350","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>5G is an experimental technology that will be deployed by mobile network operators once it is commercially available. The Government recognises the importance of rail connectivity and wants to see high quality coverage where people live, work and travel. Wi-Fi equipment on railways will continue to be rolled out. The Government is also planning to run 5G trials that will support improvements to rail passenger connectivity in the UK.</p>","Stourbridge","Margot James",,"2018-09-10T11:06:38.347Z","http://data.parliament.uk/resources/947350/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","5G: Great Western Main Line","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals for 5G signal on the Great Western Mainline between Paddington and Penzance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168112"
"http://data.parliament.uk/resources/825740","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>DCMS does not employ any former Conservative Members of Parliament defeated at the General Election 2017.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:02:46.16Z","http://data.parliament.uk/resources/825740/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-19","Department for Digital, Culture, Media and Sport: Former Members","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123807"
"http://data.parliament.uk/resources/753408","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>The information requested is not held centrally.</p>","Salisbury","John Glen",,"2017-07-21T09:40:34.74Z","http://data.parliament.uk/resources/753408/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Public Statues: Politicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many statues there are of (a) male and (b) female politicians in Britain.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5661"
