"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137535","Home Office","false","2019-07-11","<p>The Government published “The UK Future Skills-Based Immigration System” White Paper in December 2018. The White Paper set out the Government’s intention to have a route for skilled migrants and that the route would not be capped.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T14:22:21.093Z","http://data.parliament.uk/resources/1137535/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to end the cap on Tier 2 visas for highly skilled migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274425"
"http://data.parliament.uk/resources/1137536","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274427","2019-07-11T15:24:32.433Z","http://data.parliament.uk/resources/1137536/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to exclude scientific research occupations from proposals in the immigration White Paper for a minimum salary threshold.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274426"
"http://data.parliament.uk/resources/1137537","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274426","2019-07-11T15:24:32.477Z","http://data.parliament.uk/resources/1137537/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Migrant Workers: Scientists","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken through the immigration system to ensure that the UK can attract and retain scientific talent at all career stages.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274427"
"http://data.parliament.uk/resources/1137538","Home Office","false","2019-07-11","<p>The Home Office keeps all visa fees under regular review. A constituent part of this analysis includes a review of fees charged in comparison with other countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T15:21:45.69Z","http://data.parliament.uk/resources/1137538/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to ensure that the UK’s visa charges remain competitive with those of other countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274428"
"http://data.parliament.uk/resources/1137155","Department for Work and Pensions","false","2019-07-10","<p>The information requested is not available.</p><p> </p><p>We have revised the ESA65B letter, which went live from 3rd June 2019. The letter gives clear clinical discretion to GPs to continue issuing fit notes in appropriate circumstances, such as when an appeal against a Department for Work and Pensions decision is being undertaken, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T12:55:12.43Z","http://data.parliament.uk/resources/1137155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 29 April 2019 Health Select Committee news item, Committee publishes doctors’ views on Fit Notes and ESA appeals, what estimate her Department has made of the number of claimants who challenged their work capability assessment decisions but were refused employment support allowance while their appeal was pending due to her Department sending ambiguous ESA65B letters to claimants’ GPs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273727"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick",,"2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1136636","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy, committing to end rough sleeping for good, with the aim of halving it by 2022. The strategy sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces, in addition to the £30 million allocated last year to those areas with the highest numbers of rough sleepers through the same initiative.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-08T14:27:30.183Z","http://data.parliament.uk/resources/1136636/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of central Government funding required to enable local authorities to assist in meeting the Government’s target of halving rough sleeping by 2022 and eliminating it by 2027.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272720"
"http://data.parliament.uk/resources/1136573","Ministry of Defence","false","2019-07-08","<p>We are working closely with our UK industrial partners to assess the possible impacts of the suspension. However, I am withholding further details as this information is commercially sensitive.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:36:15.403Z","http://data.parliament.uk/resources/1136573/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of the suspension of arms sales to Saudi Arabia on UK contractors assisting the Saudi-led coalition in Saudi Arabia .","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272716"
"http://data.parliament.uk/resources/1136632","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>MHCLG continues to be focused on delivering the Government’s most pressing priorities, one of which is making sure the UK is prepared for all Brexit scenarios on exit day. We have made £58 million available to support councils in preparing for Brexit.</p><p>The upcoming Spending Review will be our opportunity to look at funding for local authorities in the round. The Department has set up a comprehensive programme of work to get a picture of service costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-08T16:47:15.607Z","http://data.parliament.uk/resources/1136632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to make decisions on funding for local authorities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272718"
"http://data.parliament.uk/resources/1136633","Department of Health and Social Care","false","2019-07-08","<p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>This is a priority which the Government is committed to delivering regardless of the manner in which we exit the European Union.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-08T14:37:28.107Z","http://data.parliament.uk/resources/1136633/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to bring forward and implement the NHS Workforce Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272719"
