"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1104638","Foreign and Commonwealth Office","false","2019-04-03","<p>The violence in Kajuru Local Government Area has escalated through a cycle of reprisal attacks, causing suffering to all sides. We welcome a number of local initiatives aimed at bringing together community and traditional leaders to address the violence. We urge restraint from further violence. We also urge communities to cooperate with the Kaduna state government and security agencies in their efforts to protect residents and, together, search for longer-term peaceful solutions to the conflict.</p>","Lord Ahmad of Wimbledon","2019-04-03T15:51:34.567Z","http://data.parliament.uk/resources/1104638/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the appeal of bishops in Nigeria’s Kaduna Ecclesiastical Province to Governor Nasir El-Rufai to urgently convene a stakeholders’ meeting to halt the killings and escalating violence in the Kajuru Local Government Area and elsewhere in the Kaduna State; and whether they support such an appeal.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14763"
"http://data.parliament.uk/resources/1104640","Foreign and Commonwealth Office","false","2019-04-03","<p>We are in ongoing discussions with our partners concerning the future of Daesh members detained by the Syrian Defence Forces in north-east Syria. If a UK national does return from Syria, it is for the police and Crown Prosecution Service to decide if they should be prosecuted.</p><p>We have no diplomatic engagement with the Syrian regime, and therefore we have had no recent discussions with them about transferring British nationals detained in Syria to the UK or any other subject.</p>","Lord Ahmad of Wimbledon","2019-04-03T15:46:06.183Z","http://data.parliament.uk/resources/1104640/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what consideration they have given to transferring British nationals detained in Syria or Iraq to the UK to be prosecuted for their involvement and complicity in the atrocities perpetrated by Daesh; and what discussions they have had, if any, with the governments of Syria and Iraq in relation to such transfers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14765"
"http://data.parliament.uk/resources/1104641","Foreign and Commonwealth Office","false","2019-04-03","<p>The UK's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US Government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2019-04-03T15:43:12.947Z","http://data.parliament.uk/resources/1104641/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of the United States about Daesh fighters of British nationality being transferred to the detention centre in Guantanamo Bay.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14766"
"http://data.parliament.uk/resources/1104642","Foreign and Commonwealth Office","false","2019-04-03","<p>Our Embassy in Baghdad has had regular discussions with the Government of Iraq and the UN Investigative Team for the Accountability of Daesh, encouraging close co-operation between them to achieve justice for the victims of Daesh's crimes. For security reasons, we do not comment on the numbers of British nationals who are detained or suspected of being linked to Daesh. We continue to work with partners in the pursuit of justice and ensure that where crimes have been committed, individuals are brought to justice in accordance with due legal process.</p>","Lord Ahmad of Wimbledon","2019-04-03T15:12:03.79Z","http://data.parliament.uk/resources/1104642/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 21 March (HL Deb, cols 1523–5), what discussions they have had with the government of Iraq in relation to the evidence received from the mass graves’ investigative team established by the UN Security Council Resolution 2379; what is the current estimate of the number of British nationals detained in (1) Iraq, and (2) Syria, awaiting prosecution for involvement and complicity in Daesh atrocities; and what estimate they have made of the number of British nationals related to Daesh fighters remaining in the territory of (1) Iraq, and (2) Syria and who are awaiting transfer to the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14767"
"http://data.parliament.uk/resources/1104648","Foreign and Commonwealth Office","false","2019-04-03","<p>In line with long established policy British Government officials and Ministers avoid all non-essential contact with all those indicted by the International Criminal Court (ICC). It is for private individuals to make their own decisions about whether to hold meetings with ICC indictees. No date is confirmed for the next Strategic Dialogue. We continue to monitor the situation and keep this under review.</p>","Lord Ahmad of Wimbledon","2019-04-03T16:01:23.37Z","http://data.parliament.uk/resources/1104648/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what is their policy on civil servants, business people, or British visitors to Sudan meeting Omar al-Bashir following his indictment by the International Criminal Court for genocide and crimes against humanity; and whether the UK–Sudan Strategic Dialogue due to take place in spring 2019 will be cancelled.","false","Biography information for Baroness Cox","Baroness Cox","HL14773"
"http://data.parliament.uk/resources/1104649","Foreign and Commonwealth Office","false","2019-04-08","<p>The International Residual Mechanism for Criminal Tribunals (IRMCT) is an independent and impartial tribunal established by UNSC Resolution 1966, conducting the residual work of the International Criminal Tribunal for former Yugoslavia. We welcome the IRMCT Appeals Chamber's decision in the Karadžić Appeals Judgement which set aside the sentence of 40 years and imposed on Karadžić a sentence of life imprisonment, owing to the heinous crimes he committed. The decision is one made by competent judges who apply the law to the facts.</p><p>The International Criminal Court (ICC), on the other hand, is a permanent International Criminal Tribunal court, established by a Treaty, the Rome Statute. Its jurisdiction differs from that of the IRMCT. While the ICC has issued an arrest warrant for Omar al-Bashir, the IRMCT has no jurisdiction over the suspect.</p>","Lord Ahmad of Wimbledon","2019-04-08T15:36:18.01Z","http://data.parliament.uk/resources/1104649/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Radovan Karadžić","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the longer sentence given to Radovan Karadžić at an appeal court in The Hague, and (2) whether that ruling increases the likelihood that Omar al-Bashir, President of Sudan, will be arrested and brought before the International Criminal Court.","false","Biography information for Baroness Cox","Baroness Cox","HL14774"
"http://data.parliament.uk/resources/1104677","Foreign and Commonwealth Office","false","2019-04-03","<p>We continue to have strong concerns about reports of ill-treatment of Palestinian minors in Israeli military detention. We remain committed to working with Israel to secure improvements to the practices surrounding the treatment of Palestinians in Israeli detention, with a particular focus on minors. British ministers and officials continue to make repeated representations to the Israeli Government about detention practices. We advocate for the mandatory use of audio-visual recording of interrogations, a reduction in the use of single hand ties, alternatives to night arrests and for the Israeli authorities to inform more consistently detained children of their legal rights. We also continue to fund projects providing legal aid to minors and capacity building to local lawyers.</p>","Lord Ahmad of Wimbledon","2019-04-03T16:08:43.167Z","http://data.parliament.uk/resources/1104677/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of Palestinian children who are, or have been, detained by Israeli forces in circumstances that break human rights and international laws; whether they intend to take action in response to that assessment; if so, what; and if not, why not.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14802"
"http://data.parliament.uk/resources/1104678","Foreign and Commonwealth Office","false","2019-04-08","<p>We have not raised this specific issue with the Israeli authorities. The British Government is very concerned at the high numbers of Palestinians killed by Israel Defense Forces in the West Bank and Gaza. We recognise the Israeli authorities' legitimate need to deploy security measures in some circumstances, but we have encouraged them to avoid excessive use of force and to act in a way which minimises tensions. When there have been accusations of excessive use of force, we have urged the Israeli authorities to conduct swift and transparent investigations. We continue to call on the Israeli Government to ease movement and access restrictions for Palestinians in the Occupied Palestinian Territories and to improve access to medical care. We are clear that medical staff should have the protection that allows them to do their jobs in safety.</p>","Lord Ahmad of Wimbledon","2019-04-08T14:24:18.723Z","http://data.parliament.uk/resources/1104678/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Yasser Fawzi Shweiki","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel about the killing of Yasser Fawzi Shweiki and reports that the Palestinian Red Crescent Society’s medics were prevented from attending the scene.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14803"
"http://data.parliament.uk/resources/1104679","Foreign and Commonwealth Office","false","2019-04-03","<p>While we have not made any representations on this specific matter, the UK has raised concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2019-04-03T14:45:18.677Z","http://data.parliament.uk/resources/1104679/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Palestinians: Wells","2","House of Lords","To ask Her Majesty's Government what representations they will make to the government of Israel about the demolition by Israeli forces of a water well in Umm Al-Nir.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14804"
"http://data.parliament.uk/resources/1104680","Foreign and Commonwealth Office","false","2019-04-03","<p>The right to education is a basic right, and every Israeli and Palestinian has the right to live in peace and security. That is why the UK continues to support education through our funding to the Palestinian Authority and the UN Relief and Works Agency for Palestinian refugees. Last year, UK support contributed towards the salaries of approximately 33,000 public servants under the Ministry of Education and Higher Education, including teachers, helping 25,000 young Palestinians to receive an education. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties and we call on them to cease the policy of demolitions.</p>","Lord Ahmad of Wimbledon","2019-04-03T15:10:20.61Z","http://data.parliament.uk/resources/1104680/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Palestinians: Palestinians","2","House of Lords","To ask Her Majesty's Government, following reports of the demolition of a school annex in Shufat Refugee Camp, what steps they will take to uphold the rights of Palestinian children to education.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14805"
