"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279790","Home Office","false","2021-02-03","<p>Since 2018-19, Border Force has been building its staffing to meet the requirements of exiting the European Union and the end of the transition period.</p><p>By the end of the transition period, over 1,350 permanent staff were in post. Whilst recruitment and training continues, Border Force is also using contingency resources to provide additional short-term coverage where required.</p><p>Border Force anticipates requiring a total of 2,000 additional operational staff by July 2021, when full customs import controls are implemented on movements of goods from the EU to Great Britain but continues to keep the position under review based on operational requirements.</p>",,"Baroness Williams of Trafford","2021-02-03T16:28:22.803Z","http://data.parliament.uk/resources/1279790/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-01-25","Customs: Recruitment","2","House of Lords","To ask Her Majesty's Government how many new customs agents have been recruited to staff the UK's borders in the light of the UK's departure from the EU; and what is their eventual target for the recruitment of such agents.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL12513"
"http://data.parliament.uk/resources/1279797","Department for Transport","false","2021-02-03","<p>The UK is prepared to deal with a significant Icelandic volcanic eruption. Since 2010, the Department for Transport, the Civil Aviation Authority (CAA), NATS and industry have developed a bespoke response guidance, which is regularly exercised and updated. In addition, new radar and monitoring equipment has been established in Iceland; the Met Office has enhanced its ash-modelling capability; and revised operating procedures for aircraft flight in ash‑contaminated airspace have been agreed.</p>",,"Baroness Vere of Norbiton","2021-02-03T17:23:31.783Z","http://data.parliament.uk/resources/1279797/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-25","Aviation: Volcanoes","2","House of Lords","To ask Her Majesty's Government what lessons they have learned from the aftermath of the explosion of the Eyjafjallajokull volcano in Iceland on 14 April 2010 and the consequent ash cloud, in particular in relation to aviation; and what measures they have put in place in response to the impact of that eruption.","false","Biography information for Lord Moonie",,"Lord Moonie","HL12528"
"http://data.parliament.uk/resources/1279800","Department for Transport","false","2021-02-03","<p>Currently, the International Civil Aviation Organisation (ICAO) Carbon Offsetting and Reduction Scheme for International Aviation (CORSIA) only applies to CO2 emissions. Due to the uncertainties surrounding aviation’s non-CO2 climate impacts, ICAO does not include these in its climate policies.</p><p> </p><p>The UK continues to negotiate in ICAO for increased environmental ambition and supports continued work on aviation’s non-CO2 climate impacts and possible mitigation measures, taking into account their trade-offs with CO2. As a UN specialised agency, ICAO’s policies are the result of extensive technical work and negotiation between its Contracting States.</p>",,"Baroness Vere of Norbiton","2021-02-03T17:26:52.76Z","http://data.parliament.uk/resources/1279800/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-25","Aviation: Climate Change","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the International Civil Aviation Organisation about the inclusion of indirect non-CO2 climate impacts of aviation, such as climate forcing caused by condensation trails, in the Carbon Offsetting and Reduction Scheme for International Aviation.","false","Biography information for Lord Oates",,"Lord Oates","HL12531"
"http://data.parliament.uk/resources/1279802","Department for Transport","false","2021-02-03","<p>Alongside “Aviation 2050 – The Future of UK Aviation: A Consultation”, the Government published a short paper commissioned from Professor David Lee of Manchester Metropolitan University entitled “The current state of scientific understanding of the non-CO2 effects of aviation on climate”.</p><p> </p><p>This paper makes clear that contrail avoidance through rerouting would require accurate meteorological prediction of potential contrail-forming areas and an agreed metric by which to ascertain that the flight’s total climate impact was being reduced. Neither of these are available today but the Government continues to follow developments closely.</p><p> </p><p>The Government has not commissioned any further analysis into the climate trade-offs associated with rerouting aircraft for contrail prevention, though we continue to keep the issue under close review and in this vein I refer the Noble Lord to the answer I gave on 22 December 2020 to Question UIN HL11424</p>",,"Baroness Vere of Norbiton","2021-02-03T17:27:35Z","http://data.parliament.uk/resources/1279802/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-25","Aviation: Climate Change","2","House of Lords","To ask Her Majesty's Government what analysis they have carried out into the trade-off between additional CO2 emissions generated by rerouting aircraft for contrail prevention and the climate mitigation benefits of condensation trail prevention.","false","Biography information for Lord Oates",,"Lord Oates","HL12533"
"http://data.parliament.uk/resources/1279869","Home Office","false","2021-02-03","<p>All MI5 activity is conducted in relation to its statutory functions as set out in Section 1 of the Security Service Act 1989.</p><p>The Director General MI5 has a statutory responsibility to ensure that MI5 remains apolitical, the government of the day cannot instruct MI5 to perform any task for party political reasons. MI5 only investigates those individuals it considers may be a threat.</p><p>Similarly, CT policing’s remit is to protect the UK from terrorism and associated threats such as espionage. Responsibility for public-order policing – including in relation to protest groups and the facilitation of lawful protest – sits with individual forces, supported by the National Police Coordination Centre.</p>",,"Baroness Williams of Trafford","2021-02-03T16:30:02.473Z","http://data.parliament.uk/resources/1279869/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-01-25","Counter-terrorism and MI5","2","House of Lords","To ask Her Majesty's Government what the responsibilities are of (1) MI5, and (2) Counter Terrorism Policing, in relation to the surveillance and monitoring of political campaigns and campaigners.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL12506"
"http://data.parliament.uk/resources/1279870","Home Office","false","2021-02-03","<p>Our definition of terrorism is set out in section one of the Terrorism Act 2000. It defines terrorism as: the use or threat of action; which is designed to influence the government or an international governmental organisation, or to intimidate the public or a section of the public; and which is made for the purpose of advancing a political, religious, racial or ideological cause.</p><p>The action used or threatened must involve serious violence against a person, serious damage to property, endangering a person’s life, creating a serious risk to public health or safety, or the intention to interfere with or seriously disrupt an electronic system. This definition is threat agnostic and kept under regular review to ensure it remains fit for purpose, including by the Independent Reviewer of Terrorism Legislation.</p><p>It is a matter for the intelligence agencies and police to determine how the definition is applied in counter-terrorism investigations.</p>",,"Baroness Williams of Trafford","2021-02-03T16:30:32.223Z","http://data.parliament.uk/resources/1279870/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-01-25","Terrorism","2","House of Lords","To ask Her Majesty's Government what is the definition of Left, Anarchist and Single-Issue Terrorism, as referred to on the MI5 website.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL12507"
"http://data.parliament.uk/resources/1279873","Home Office","false","2021-02-03","<p>HMG do not currently categorise Extinction Rebellion as a terrorist organisation.</p>",,"Baroness Williams of Trafford","2021-02-03T16:28:02.137Z","http://data.parliament.uk/resources/1279873/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-01-25","Extinction Rebellion","2","House of Lords","To ask Her Majesty's Government whether Extinction Rebellion is categorised as a Left, Anarchist and Single-Issue Terrorism organisation.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL12509"
"http://data.parliament.uk/resources/1279924","Department of Health and Social Care","false","2021-02-03","<p>Information on the number of deaths in care homes involving COVID-19 notified to the Care Quality Commission in England is published by the Office of National Statistics is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/numberofdeathsincarehomesnotifiedtothecarequalitycommissionengland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/numberofdeathsincarehomesnotifiedtothecarequalitycommissionengland</a></p>","Faversham and Mid Kent","Helen Whately","2021-02-03T13:05:14.233Z","http://data.parliament.uk/resources/1279924/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-25","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 January 2021 to Question 135883 on Care Homes: Coronavirus, in what format his Department holds that information.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","142854"
"http://data.parliament.uk/resources/1279928","Department of Health and Social Care","false","2021-02-03","<p>Given the incubation period of the virus and local differences in application of testing protocols, it is not possible to definitively determine the number of people who contracted the virus while in hospital in England to date. NHS England and NHS Improvement publish daily deaths data, but the number of those who may have caught COVID-19 in hospital is not collected.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-03T09:32:11.797Z","http://data.parliament.uk/resources/1279928/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-01-25","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 January 2021 to Question 135882 on Hospitals: Coronavirus, in what format his Department holds that information.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","142855"
"http://data.parliament.uk/resources/1280007","Department of Health and Social Care","false","2021-02-03","<p>Health Education England (HEE) is working with system partners to establish the number of Internal Medicine Year 3 posts required regionally across England, including in the North East, to meet service needs.</p><p>HEE are working locally with trusts to identify the final number of posts required and, if needed, create additional capacity where it is possible to do so.</p>","Faversham and Mid Kent","Helen Whately","2021-02-03T12:34:23.64Z","http://data.parliament.uk/resources/1280007/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-25","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure there are sufficient stand alone IMT year 3 posts available for trainee doctors in the North East; and what estimate he has made of the number of those posts that are required.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142922"
