"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701379","Department for Transport","false","2024-04-22","<p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives local authorities the power to make arrangements for the patrolling of places where children cross roads, on their way to or from school, but does not impose a duty on them to do so.</p>","Hexham","Guy Opperman","2024-04-22T15:41:46.087Z","http://data.parliament.uk/resources/1701379/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-16","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether the Government supports local authorities in their provision of (a) lollipop men and women and (b) other road safety measures for children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21921"
"http://data.parliament.uk/resources/1697940","Department for Transport","false","2024-03-28","<p>The Department is providing an unprecedented £8.3 billion of additional funding over this year and the next decade to local highways authorities in England to enable them to transform the condition of their local roads. £150 million of this has already been allocated in 2023/24 with a further £150 million to follow in 2024/25. All of this has been made possible by reallocating funds that would have otherwise been spent on the HS2 programme.</p><p> </p><p>The Romford constituency is in the London Borough of Havering, which will receive a minimum of £10.4 million of additional funding over the 11-year period. £333,000 of that has been allocated in 2023/24 with a further £333,000 to follow in 2024/25. All funding allocations can be found on gov.uk.</p>","Hexham","Guy Opperman","2024-03-28T14:00:17.433Z","http://data.parliament.uk/resources/1697940/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-21","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken with relevant authorities to improve the condition of roads in (a) England and (b) Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19819"
"http://data.parliament.uk/resources/1693341","Department for Transport","false","2024-03-08","<p>The Gallows Corner Major Road Network (MRN) scheme Outline Business Case (OBC) is currently being assessed by HM Government.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-03-08T12:01:33.107Z","http://data.parliament.uk/resources/1693341/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-04","Roads: Romford","1","House of Commons","To ask the Secretary of State for Transport, what the status ifs of proposals for the development of the Gallows Corner flyover Romford.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16651"
"http://data.parliament.uk/resources/1691734","Department for Transport","false","2024-03-05","<p>The ATOL protection scheme is managed by the UK’s Civil Aviation Authority on behalf of the Secretary of State for Transport. Officials at the Department for Transport have regular discussions with the CAA on the operation of the ATOL scheme, including on the status of the regulations in the Crown Dependencies. DfT officials also engage with their counterparts in Crown Dependencies on relevant issues.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-05T12:57:19.003Z","http://data.parliament.uk/resources/1691734/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-26","ATOL: Crown Dependencies","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Civil Aviation Authority on ATOL protection status in Crown Dependencies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15596"
"http://data.parliament.uk/resources/1688956","Department for Transport","false","2024-02-22","<p>Following recent representations, the Department has extended the plug-in taxi grant for a further year to support the taxi industry. There are no plans to change the criteria.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:55:15.107Z","http://data.parliament.uk/resources/1688956/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the eligibility criteria for the plug-in taxi grant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13915"
"http://data.parliament.uk/resources/1689105","Department for Transport","false","2024-02-26","<p>No.</p>","Hexham","Guy Opperman","2024-02-26T17:00:18.017Z","http://data.parliament.uk/resources/1689105/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 February 2024 to Question 11716 on Travel: Concessions, whether he has had discussions with his counterparts in (a) the devolved Administrations and (b) the London Assembly on concessionary bus travel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13916"
"http://data.parliament.uk/resources/1687821","Department for Transport","false","2024-02-14","<p>The Department for Transport published a comprehensive three-year evaluation of the effect of 20mph limits, which are 20mph schemes relying only on signage, on 22 November 2018. The evaluation considered collision and casualty statistics for all road user types. It showed that typically they resulted in less than a 1mph reduction in average speed.</p><p> </p>","Hexham","Guy Opperman","2024-02-14T10:49:24.777Z","http://data.parliament.uk/resources/1687821/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-06","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of 20mph zones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13241"
"http://data.parliament.uk/resources/1687822","Department for Transport","false","2024-02-13","<p>Transport in London is devolved and is the responsibility of the Mayor of London and Transport for London (TfL). It is for them to decide how best to deliver public transport services in Havering. However, since March 2020, Government has provided over £6.6bn to TfL to support transport in London and the Department continues to work closely with them on a on a range of local transport issues.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-02-13T13:48:43.76Z","http://data.parliament.uk/resources/1687822/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-06","Public Transport: Havering","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with representatives of Transport for London on the adequacy of public transport (a) availability and (b) reliability in the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13242"
"http://data.parliament.uk/resources/1686654","Department for Transport","false","2024-02-08","<p>As these meetings with the government of Switzerland were held on a confidential basis it would not be appropriate to publish this information. However, the Government has been developing a Memorandum of Understanding with the Swiss Government which I would be happy to share a copy of with the member for Romford once this has been formally signed.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:55:53.873Z","http://data.parliament.uk/resources/1686654/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","High Speed 1 Line: Switzerland","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) agendas and (b) minutes of discussion (i) he and (ii) officials in his Department have had with his Swiss counterpart on a proposed train link between London St. Pancras and Basel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12555"
"http://data.parliament.uk/resources/1686831","Department for Transport","false","2024-02-08","<p>Department for Transport officials regularly engage with representatives of the motor insurance industry on a variety of issues including the cost of insurance.</p>","Hexham","Guy Opperman","2024-02-08T16:49:25.423Z","http://data.parliament.uk/resources/1686831/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-01","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with car manufacturers on trends in car insurance prices in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12601"
