"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718605","Treasury","false","2024-05-24","<p>In recognition that cash continues to be used by millions of people across the UK, including those in vulnerable circumstances, the government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities.</p><p><strong> </strong></p><p>Following this legislation, the government published a Cash Access Policy Statement. This set out that the vast majority of people should be no further than 1 mile from access to cash deposit and withdrawal services in predominately urban areas, and no further than 3 miles in predominately rural areas. The FCA is required to have regard to this statement when exercising its access to cash powers.</p><p> </p><p>The government believes it should remain the choice of individual businesses as to whether to accept or decline any form of payment, including cash or card, based on their consideration of factors such as customer preference and cost. However, the government considers that its legislation will indirectly support cash acceptance in the wider economy, enabling businesses to continue accepting cash by ensuring they have reasonable access to deposit facilities.</p>","Baroness Vere of Norbiton","2024-05-24T09:10:38.097Z","http://data.parliament.uk/resources/1718605/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1718605/answer",,,"14","Treasury","Treasury","2024-05-15","Money","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect the use of cash in the purchasing of everyday goods and services.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4706"
"http://data.parliament.uk/resources/1718606","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We welcome the work of Human Rights Watch to highlight how Iran continues to deny Baha'is their fundamental rights in their report, &quot;The Boot on my Neck&quot;. At the 55th Human Rights Council, we issued a statement highlighting the scale and severity of freedom of religion or belief abuses globally, including against Baha'is in Iran. We co-sponsored the Iran Human Rights Resolution at UNGA 78, which called on Iran to eliminate, in law and practice, all forms of discrimination, on the basis of religion or belief. We are committed to promoting religious freedom and will continue to work with partners, and the UK Baha'i community, to promote the rights of Baha'is in Iran.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:27:14.73Z","http://data.parliament.uk/resources/1718606/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1718606/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Human Rights Watch report "The Boot on my Neck": Iranian Authorities' Crime of Persecution Against Baha'is in Iran, published on 1 April.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4707"
"http://data.parliament.uk/resources/1718607","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>The <a href="https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2023" target="_blank">annual Rough Sleeping Snapshot</a> includes the number of women estimated to be sleeping rough in England on a single night in autumn between 2019 and 2023.</p><p> </p><p>The annual autumn snapshot statistics remain our official and most robust measure of rough sleeping on a single night given they are independently verified and are published in line with the Code of Practice for Statistics.</p><p> </p><p>We recognise that women sleeping rough may experience rough sleeping differently and may be less likely to be seen during the annual snapshot count. DLUHC is supporting the Women’s Rough Sleeping Census – developed by Solace Women’s Aid, SHP and London Councils - which aims to collect more comprehensive data on women experiencing rough sleeping and trial different methods of data collection.</p><p> </p>","Baroness Scott of Bybrook","2024-05-24T09:17:13.427Z","http://data.parliament.uk/resources/1718607/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1718607/answer","HL4708 - Rough sleeping snapshot in England_ autumn 2023 - GOV.UK.pdf","The annual Rough sleeping snapshot","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Sleeping Rough: Women","2","House of Lords","To ask His Majesty's Government how many women in England were rough sleeping in (1) 2019, (2) 2020, (3) 2021, (4) 2022, and (5) 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4708"
"http://data.parliament.uk/resources/1718608","Home Office","false","2024-05-23","<p>The Government is committed to intervening as early as possible to prevent vulnerable children and young people from experiencing all forms of child sexual exploitation and abuse. This includes education and awareness raising initiatives and equipping frontline professionals and safeguarding partners with the tools and training to identify child sexual abuse and provide support to children and young people.</p><p> </p><p>We are working to implement the groundbreaking Online Safety Act, which places clear legal duties on tech companies to identify, report and remove child sexual abuse material and proactively combat the threat on their platforms. Alongside this, it is crucial that all sectors, including tech, step up their efforts in going further and faster in keeping children safe online.</p><p> </p><p>We are also working to tackle the rise in harmful sexual behaviour among children and young people. This includes supporting the Shore website, run by the Lucy Faithful Foundation, which provides resources and a helpline that provides confidential help, support and information to young people concerned about their own or someone else’s sexual thoughts and behaviour to prevent abuse and victimisation Children. Young people are also able to access the Report Remove tool, run by the IWF and NSPCC, that enables children whose images have been shared online to remove those images from public platforms.</p><p> </p><p>We are committed to using all available levers to us and call on all sectors to work to keep children safe online and across our communities in the UK and around the world.</p><p> </p>","Lord Sharpe of Epsom","2024-05-23T16:14:33.843Z","http://data.parliament.uk/resources/1718608/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718608/answer",,,"1","Home Office","Home Office","2024-05-15","Intimate Image Abuse: Young Offenders","2","House of Lords","To ask His Majesty's Government what plans they have to tackle image-based sexual abuse among teenagers.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4709"
"http://data.parliament.uk/resources/1718127","Home Office","false","2024-05-23","<p>The Home Office commissioned the University of Birmingham in 2023 to conduct a feasibility study on the possibility of developing prevalence estimates for female genital mutilation and forced marriage.</p><p>We have now received the final report on the feasibility study. We are currently considering the findings of the report carefully and engaging with the police and other partners. We will confirm our next steps in due course.</p><p> </p>","Lord Sharpe of Epsom","2024-05-23T16:23:06.427Z","http://data.parliament.uk/resources/1718127/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718127/answer",,,"1","Home Office","Home Office","2024-05-14","Female Genital Mutilation: Forced Marriage","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 29 April (HL3804), (1) when the feasibility report on prevalence estimates for female genital mutilation and forced marriage will be published, and (2) when they will publish their response to those findings.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4639"
"http://data.parliament.uk/resources/1718128","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Malawi, like its Southern African neighbours, faces particularly high food shortages this year partly because of the El Nino drought. The UK has just made a £3 million contribution to the World Food Programme, primarily to import and distribute around 3,000 tonnes of food and provide cash transfers, reaching around 300,000 of the least food secure. This contribution compliments on-going efforts by the UK Government to strengthen the resilience of the Malawian people, to future climate shocks, including through contributing to sovereign drought insurance.</p>","Lord Benyon","2024-05-24T09:52:23.317Z","http://data.parliament.uk/resources/1718128/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1718128/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Malawi: Food Aid","2","House of Lords","To ask His Majesty's Government what is their response to the state of disaster declared due to the drought and resultant food shortages in Malawi, and whether they plan to provide additional aid to Malawi.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4640"
"http://data.parliament.uk/resources/1718129","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK remains alert to increasing health risks in Latin America due to exposure to heatwaves, wildfires, droughts and severe flooding, as well as rising food insecurity and malnutrition. These extreme conditions are affecting the geographical distribution of infectious diseases, with climate suitability for dengue transmission reaching its highest level in recent years. The FCDO helps countries in the region address these challenges by exchanging knowledge and expertise and through our contributions to the Start Fund for humanitarian response.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:49:13.963Z","http://data.parliament.uk/resources/1718129/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1718129/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Latin America: Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the increasing level of hunger and disease in Latin America due to extreme climate conditions.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4641"
"http://data.parliament.uk/resources/1717437","Department of Health and Social Care","false","2024-05-20","<p>The Department monitors and manages medicine supply issues at a national level, so that stocks remain available to meet regional and local demand. We receive notifications of supply issues from United Kingdom medicine license holders. In 2022 and 2023, the number of notifications of supply issues remained broadly stable, at approximately 1,600 per year.</p>","Lord Markham","2024-05-20T15:11:51.7Z","http://data.parliament.uk/resources/1717437/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717437/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Pharmacy: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) level, and (2) geographical distribution, of drug shortages in pharmacies.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4602"
"http://data.parliament.uk/resources/1717438","Department of Health and Social Care","false","2024-05-22","<p>The Women’s Health Strategy sets out the Government’s plans for boosting the health and wellbeing of women and girls, and for improving how the health and care system engages and listens to all women.</p><p>Achievements since the launch of the strategy include: appointing the first Women’s Health Ambassador for England; investing £25 million of funding into the expansion of women’s health hubs to improve women’s access to services and to create efficiencies for the National Health Service; reducing the cost of hormone replacement therapy (HRT) through the launch of the HRT prescription pre-payment certificate; and creating a women’s health area on the NHS website, to bring together women’s health content and create a first port of call for women seeking information.</p><p>We are focused on delivering our priorities for 2024, which include improving care for menstrual problems, including endometriosis, and maternity care, expanding women’s health hubs, tackling disparities and supporting the most vulnerable groups, and boosting research. Recent progress includes launching baby loss certificates to support patients who have experienced a loss of pregnancy before 24 weeks, continuing to roll out women’s health hubs across the country, and running a national media campaign on periods and menopause to encourage women to contact their general practice, if symptoms are affecting their life.</p>","Lord Markham","2024-05-22T15:40:08.397Z","http://data.parliament.uk/resources/1717438/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717438/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-13","Health: Women","2","House of Lords","To ask His Majesty's Government, following the publication of the Hologic Global Women’s Health Index which indicated that British women are sadder and more stressed than their European counterparts, what steps they are taking to improve women's health and wellbeing.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4603"
"http://data.parliament.uk/resources/1717439","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns in the strongest terms atrocities being committed across Sudan, including in Darfur. Reports of ongoing attacks on innocent civilians including by the Rapid Support Forces (RSF) are abhorrent and must stop immediately. As part of our diplomatic efforts to achieve peace in Sudan, we speak to all parties. We have used our exchanges with the warring parties to strongly condemn atrocities they have perpetrated and to urge them to commit to a permanent ceasefire and meaningful peace process.</p>","Lord Benyon","2024-05-23T16:13:50.82Z","http://data.parliament.uk/resources/1717439/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1717439/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what recent representations they have made to their counterparts in Sudan about ending the civil war and ethnic cleansing campaign in Darfur.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4604"
