"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443172","HM Treasury","false","2016-05-11","<p>Since its introduction in 1996, the Landfill Communities Fund (LCF) has contributed over £1.4bn to community projects in areas affected by a local landfill site and the government acknowledges the positive impact of this funding for communities. However, as the LCF is a tax credit scheme, it reduces tax revenues and we therefore have a responsibility to seek value for money for the taxpayer.</p><p> </p><p>Despite difficult decisions on spending, the government has decided to retain and reform the LCF. Following representations on the issue of contributing third parties, the government softened proposals in this area at Budget 2016, and the requirement for a 10% landfill operator contribution has not been set in legislation. However, the government wants landfill operators to make a greater contribution to the LCF, and the regulator of the scheme, ENTRUST, has published guidance setting out this expectation.</p>","East Hampshire","Damian Hinds",,"2016-05-11T09:12:27.977Z","http://data.parliament.uk/resources/443172/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-07","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from (a) landfill operators and (b) environmental bodies on the proposed removal of third party contributions from the Landfill Communities Fund; and whether he plans to change that proposal in response to those representations.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","21539"
"http://data.parliament.uk/resources/443238","Department for Energy and Climate Change","false","2016-01-11","<p>The requirement on private rented sector landlords to improve their properties to a minimum energy efficiency rating of E from April 2018, subject to certain exemptions, will be enforced by individual local authorities. The Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015 empower local authorities to enforce the provisions, including the power to impose compliance and penalty notices. Authorities will be able fine landlords up to £5,000 per property if they fail to comply with a compliance notice relating to a breach.</p><br /><p>Landlords who qualify for an exemption to meeting the minimum standard will be required to provide details to a centrally held register. Exemptions will be valid for a period of five years, after which time the landlord will once again need to try to improve the energy efficiency rating of the property. The register will be accessible to Local Authorities (and the general public) and will be audited by Local Authorities or DECC.</p><br />","South Northamptonshire","Andrea Leadsom",,"2016-01-11T17:29:11.2Z","http://data.parliament.uk/resources/443238/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-07","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 14 December 2015 to Question 19268, what financial penalties and other mechanisms are available to ensure that all private rented sector landlords improve their properties to a minimum energy efficiency rating of E from April 2018.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","21529"
"http://data.parliament.uk/resources/443299","Home Office","false","2016-01-11","<p>The Department records actual staffing levels, but does not centrally record the number of jobs by location. Actual staffing levels for (a) the Department, between March 2010 and March 2015, have slightly reduced (less than 10 FTE¹) in Stoke-on-Trent. However, this does not necessarily mean that posts have been abolished or relocated as a consequence.</p><p>The Department is still planning its workforce requirements for 2020 in line with the Spending Review settlement; this level of detail is not yet known.</p><p>(b) For the Department’s executive non-departmental public bodies and statutory bodies, there have been no staff or offices based in Stoke-on-Trent during this period. The Department’s executive non-departmental Public Bodies are:</p><p>• the Independent Police Complaints Commission;</p><p>• the Gangmasters Licensing Authority;</p><p>• the Office of the Immigration Services Commissioner;</p><p>• the Security Industry Authority; and</p><p>• the Disclosure and Barring Service</p><p>None of the Department’s Advisory and Tribunal NDPBs employ staff or have offices in Stoke-on-Trent.</p><p>¹Data Source: Data View, the Home Office's single source of Office for National Statistics compliant monthly snapshot corporate human resources data Period Covered: Figures are as at 31 March each year.</p><p>Extraction Date: 1st April each year</p><p>Organisational Coverage: March-10 - Figures include core Home Office and the Executive Agencies; United Kingdom Border Agency, Identity and Passport Service and the Criminal Records Bureau March -15 - Figures include core Home Office (including Border Force, UK Visas &amp; Immigration, Immigration En-forcement and Her Majesty's Passport Office.) Employee Coverage: Data is based on headcount and FTE of all current paid and unpaid civil servants as at 31st March each year</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-11T15:27:30.85Z","http://data.parliament.uk/resources/443299/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-07","Home Office: Stoke on Trent","1","House of Commons","To ask the Secretary of State for the Home Department, how many jobs in (a) her Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21450"
"http://data.parliament.uk/resources/443336","Department for Work and Pensions","false","2016-01-11","<p>The overall change in the total cost of Housing Benefit from the introduction of the Local Housing Allowance caps into the Social Rented Sector is available on the GOV.UK website and can be accessed using the following link:</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/480565/SRAS2015_policy_costings_amended_page_25.pdf</a> (Page 35).</p><br /><p>However, the Department does not hold in the information required to provide the change in the total cost of Housing Benefit for supported housing.</p>","North Swindon","Justin Tomlinson",,"2016-01-11T14:38:56.323Z","http://data.parliament.uk/resources/443336/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-07","Local Housing Allowance: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the likely change in the total cost of housing benefit as a result of the introduction of capping of housing benefit for tenants in supported housing at the local rate of local housing allowance in (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21490"
"http://data.parliament.uk/resources/442831","HM Treasury","false","2016-01-11","<p>The Government is considering the impact of business rates on all business sectors including energy intensive industries, manufacturing industries and the retail industry as part of the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","21275 ; 21276","2016-01-11T16:55:28.18Z","http://data.parliament.uk/resources/442831/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Non-domestic Rates: Energy Intensive Industries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps in the business rates review to make specific provision for energy intensive industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21274"
"http://data.parliament.uk/resources/442833","HM Treasury","false","2016-01-11","<p>The Government is considering the impact of business rates on all business sectors including energy intensive industries, manufacturing industries and the retail industry as part of the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","21274 ; 21276","2016-01-11T16:55:28.247Z","http://data.parliament.uk/resources/442833/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Non-domestic Rates: Manufacturing Industries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps in the business rates review to make specific provision for manufacturing industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21275"
"http://data.parliament.uk/resources/442834","HM Treasury","false","2016-01-11","<p>The Government is considering the impact of business rates on all business sectors including energy intensive industries, manufacturing industries and the retail industry as part of the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","21274 ; 21275","2016-01-11T16:55:28.293Z","http://data.parliament.uk/resources/442834/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Non-domestic Rates: Retail Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps in the business rates review to make specific provision for the retail industry.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","21276"
"http://data.parliament.uk/resources/442844","Cabinet Office","false","2016-01-11","<p>The most recent assessment of Universal Credit was set out in the MPA Annual Report 2015, published in spring 2015. This is available at: (<a href="https://www.gov.uk/government/publications/major-projects-authority-annual-report-2015" target="_blank">https://www.gov.uk/government/publications/major-projects-authority-annual-report-2015</a>)</p><p>The 2016 Report will be published in due course.</p>","West Suffolk","Matthew Hancock",,"2016-01-11T17:03:20.06Z","http://data.parliament.uk/resources/442844/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-06","Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, what the most recent assessment of progress in the roll-out of the universal credit programme by the Infrastructure and Project Authority is.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","21263"
"http://data.parliament.uk/resources/442850","HM Treasury","false","2016-01-11","<p>The discussion period closed on 30 September and the Government will announce next steps in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-11T16:56:10.573Z","http://data.parliament.uk/resources/442850/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government will publish its response to the discussion document on Intermediaries Legislation (IR35).","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","21182"
"http://data.parliament.uk/resources/442856","HM Treasury","false","2016-01-11","<p>The Government is investing £1.3bn to transform HM Revenue and Customs (HMRC) into one of the most digitally advanced tax administrations in the world. Along with other changes, this will enable HMRC to transition to a new IT delivery model following the ending of the Aspire contract. Through these changes, HMRC will be able to make savings on its annual IT budget.</p><br />","South West Hertfordshire","Mr David Gauke",,"2016-01-11T17:10:51.62Z","http://data.parliament.uk/resources/442856/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-06","Revenue and Customs: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase the budget for IT contractors employed by HM Revenue and Customs.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","21197"
