"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167348","Department for International Development","false","2019-11-04","<p>Gavi’s mission to save children’s lives by increasing equitable use of vaccines is directly aligned to the UK’s ambition to end preventable deaths of new-born babies and children under 5 years of age by 2030, under Sustainable Development Goal 3, and we have recently renewed our commitment to this goal. The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve universal health coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single universal health coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:32:30.2Z","http://data.parliament.uk/resources/1167348/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-30","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, if the Government will ensure that its support for the Vaccine Alliance, Gavi, in 2020 will include the objective of improving nutrition for children under the age of five.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7653"
"http://data.parliament.uk/resources/1167423","Foreign and Commonwealth Office","false","2019-11-04","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country, partly because of the use of the death penalty. Following the execution of three men in July 2019, Lord Ahmad issued a statement expressing deep concern and the UK raised the matter at the September Human Rights Council in Geneva. In addition, I called Dr Sheikh Abdullah, Bahraini Undersecretary for International Affairs following the executions, to express our disappointment. The Government of Bahrain is fully aware of the UK’s clear and longstanding position; we oppose the death penalty in all circumstances and all countries.</p><p>On British assistance, we are committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public, and most recently at the UK-Bahrain Joint Working Group on 17 October.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T15:34:08.947Z","http://data.parliament.uk/resources/1167423/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of the (a) human rights situation in Bahrain since the execution of three men in that country in July 2019 and (b) efficacy of the UK Government's technical assistance programme to Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7627"
"http://data.parliament.uk/resources/1167427","Foreign and Commonwealth Office","false","2019-11-04","<p>We are aware of the recent report by Amnesty International on this issue. We have close and frequent dialogue with the Jordanian government on human rights, including women’s rights, and will raise the report in that context.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:42:47.373Z","http://data.parliament.uk/resources/1167427/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Jordan: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he plans to have with his Jordanian counterpart on the imprisonment of women for disobeying their so-called male guardians in Jordan.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","7641"
"http://data.parliament.uk/resources/1167452","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK supports calls for greater media freedoms in the Occupied Palestinian Territories. The evidence is clear: where journalists and media organisations are free to do their work, societies are more prosperous and resilient. Officials from our Consulate-General in Jerusalem regularly raise the issue of freedom of expression, including the revision of relevant legislation, with the Palestinian Authority. Her Majesty’s Consul General in Jerusalem raised this most recently on 30 October. We encourage the Palestinian Authority to ensure the harmonisation of Palestinian laws with International Human Rights conventions to which it has acceded, in order to guarantee that freedom of expression and the generally free and pluralistic media environment are preserved.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T10:07:59.72Z","http://data.parliament.uk/resources/1167452/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Palestinians: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Palestinian Authority on the effect of the implementation of the Prevention of Electronic Crimes Act 2016 on freedom of the press in that region.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7719"
"http://data.parliament.uk/resources/1167485","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has no consular presence within Syria from which to assess the needs of or provide assistance to British children, but we carefully consider all requests for consular assistance on a case by case basis. The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria who are brought to our attention, where feasible and subject to national security concerns.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T10:09:14.143Z","http://data.parliament.uk/resources/1167485/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the care needs of British children trapped in north-east Syria.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7789"
"http://data.parliament.uk/resources/1167017","Department for International Development","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>Gender equality is a top development priority, and a top priority for the UK – but it will not be achieved without engaging men and boys. Too often men and boys are invisible in work towards gender equality, or portrayed as perpetrators, when they can be powerful advocates for positive change and survivors of violence themselves.</p><p> </p><p>DFID recognises that harmful social norms are the root cause of many of the challenges faced by girls and women, boys and men. In Pakistan, DFID programming saw levels of corporal punishment experienced by boys decrease by 26%. There were also improvements in gender-equitable attitudes and depression, and reduced reports of witnessing domestic violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:29.4Z","http://data.parliament.uk/resources/1167017/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Department for International Development: International Men's Day","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7096"
"http://data.parliament.uk/resources/1167076","Department for International Development","false","2019-11-05","<p>The UK Government recognises that older people experience a range of complex barriers to access and are often excluded from humanitarian responses, including those conducted in conflict zones. The UK is firmly committed to ensuring aid reaches the most marginalised and vulnerable, including older people, in conflict and humanitarian crises.</p><p>Without high quality disaggregated data, designing and delivering effective programmes and responses that are inclusive of older people is almost impossible. That’s why DFID was one of the first organisations to adopt the Inclusive Data Charter. In March 2019, we published an <a href="https://www.gov.uk/government/publications/leaving-no-one-behind-our-promise/inclusive-data-charter-action-plan#inclusive-data-charter" target="_blank">Action Plan</a> laying out the next steps we will take to better understand the situation of the poorest and most marginalised in all contexts and make decisions that positively impact the lives of people at all ages.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:44.873Z","http://data.parliament.uk/resources/1167076/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Armed Conflict: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support older people in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7141"
"http://data.parliament.uk/resources/1167105","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK is committed to preventing mass atrocities, including war crimes, using instruments such as diplomatic engagement, development and programmatic support, and defence and policing tools. White phosphorus is not a chemical weapon or a prohibited substance in itself, but the way it is used may be. Reports that white phosphorus has been used intentionally against civilians are extremely worrying as it would be contrary to international humanitarian law. It is important that the full facts are established. We will continue to call on all parties to uphold international humanitarian law, which prohibits attacks against civilians irrespective of the weapon used.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T15:31:42.317Z","http://data.parliament.uk/resources/1167105/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","War Crimes: White Phosphorus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent war crimes involving white phosphorus; and what assessment he has made of potential sanctions that the Government could put in place against countries using white phosphorus as a chemical weapon.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7032"
"http://data.parliament.uk/resources/1167110","Department for International Development","false","2019-11-05","<p>The UK is committed to supporting refugees and we remain at the forefront of responding to refugee crises. From Uganda and Ethiopia to Bangladesh, UK support is tackling malnutrition in tens of thousands of refugee children and young people around the world.</p><p> </p><p>Since 2015 DFID has reached 60.3 million people with nutrition services in 25 countries, including Bangladesh, Somalia, Myanmar, Ethiopia and Yemen. This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:28:41.817Z","http://data.parliament.uk/resources/1167110/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Africa and Asia: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to introduce programmes to tackle malnutrition in refugee children in (a) Asia and (b) Africa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7214"
"http://data.parliament.uk/resources/1167111","Department for International Development","false","2019-11-05","<p>Malnutrition is the underlying cause of 45% of all child mortality and so effective prevention and treatment of malnutrition is critical for ending preventable deaths – a priority for the UK government as announced recently.</p><p> </p><p>Since 2015 DFID has reached 60.3 million women, adolescent girls and children with nutrition-related services, including in fragile and conflict affected states such as Somalia, Myanmar, and Yemen, and among refugee populations in Uganda and Bangladesh.</p><p> </p><p>This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:28:52.577Z","http://data.parliament.uk/resources/1167111/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition objectives into its resilience building programmes in fragile and conflict affected states.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7215"
