"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/520545","HM Treasury","false","2016-06-02","<p>The analysis on recently arrived non-UK EEA nationals subject to income tax and National Insurance contributions or receiving HMRC administered benefits became available on 12 May 2016 when it was published on HMRC’s publications page on GOV.UK.</p><p>No estimate of VAT paid by EU Nationals is held. VAT is levied on most goods and services, with the person’s nationality not generally recorded.</p>","Lord O'Neill of Gatley","HL186","2016-06-02T13:05:16.587Z","http://data.parliament.uk/resources/520545/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 18 February (HL5912), when information about taxes paid by and benefits paid to EU migrants which was not available in February became available, and why that answer was not updated with the requested information.","false","Biography information for Lord Beecham","Lord Beecham","HL183"
"http://data.parliament.uk/resources/520546","Ministry of Justice","false","2016-06-07","<p>The Sentencing Council has launched a new fines calculator, which is freely available on its website to assist magistrates when imposing fines. This takes account of the changes to the surcharge introduced on 8 April and enables calculations for multiple fines and rounding where appropriate<strong>. </strong>The calculator is a tool to assist sentencers and is not intended to replace the role of the court in determining the appropriate sentence in line with any relevant sentencing guidelines. Courts can only depart from sentencing guidelines if it is in the interests of justice to do so.</p>","Lord Faulks",,"2016-06-07T16:32:22.883Z","http://data.parliament.uk/resources/520546/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-05-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that the Sentencing Council’s fine calculator does not reflect the new victim surcharge fees for offences committed on or after 8 April, does not permit rounding for fines or victim surcharges, and allows fines to be imposed outside Magistrates’ Court Sentencing Guidelines, what steps they plan to take to make changes to the calculation method, and to confirm that the Ambay Software Sentencing Guidelines App complies fully with those guidelines.","false","Biography information for Lord Beecham","Lord Beecham","HL184"
"http://data.parliament.uk/resources/520547","Ministry of Justice","false","2016-06-07","<p>HM Courts and Tribunals Service has provided secure bench devices to enable magistrates to view sensitive case information, and other material, digitally in court. Magistrates may use their own equipment to access public and non-sensitive material in accordance with guidance issued by the Senior Presiding Judge.</p>","Lord Faulks",,"2016-06-07T14:54:24.65Z","http://data.parliament.uk/resources/520547/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-05-23","Vaccination: Side Effects","2","House of Lords","To ask Her Majesty’s Government whether, in accordance with the advice of the Senior Presiding Judge and the Sentencing Council, it is permissible for magistrates to use their own technology in court, and what assessment they have made of whether consistent advice is being given in all magistrates' courts about that issue.","false","Biography information for Lord Beecham","Lord Beecham","HL185"
"http://data.parliament.uk/resources/520548","HM Treasury","false","2016-06-02","<p>The analysis on recently arrived non-UK EEA nationals subject to income tax and National Insurance contributions or receiving HMRC administered benefits became available on 12 May 2016 when it was published on HMRC’s publications page on GOV.UK.</p><p>No estimate of VAT paid by EU Nationals is held. VAT is levied on most goods and services, with the person’s nationality not generally recorded.</p>","Lord O'Neill of Gatley","HL183","2016-06-02T13:05:16.493Z","http://data.parliament.uk/resources/520548/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-23","Turkey: LGBT People","2","House of Lords","To ask Her Majesty’s Government whether VAT paid by EU migrants is included in the recently announced figures of taxes paid by EU migrants, and if not what is the estimate of such payments.","false","Biography information for Lord Beecham","Lord Beecham","HL186"
"http://data.parliament.uk/resources/520550","Department for International Development","false","2016-06-06","<p>The UK has played a leading role in the development of the Education Cannot Wait fund, which is designed to attract multi-year additional funding for education in emergencies and protracted crises. The UK has recently announced a new multi-year commitment of £30 million, over the first two years, to the Education Cannot Wait fund at the World Humanitarian Summit on 23rd May, as a founding donor to this important initiative.</p>","Baroness Verma",,"2016-06-06T11:39:25.98Z","http://data.parliament.uk/resources/520550/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to make a multi-year funding commitment to the Education Cannot Wait fund for education in emergencies that represents an increase in real terms funding for education in humanitarian situations.","false","Biography information for Baroness Goudie","Baroness Goudie","HL188"
"http://data.parliament.uk/resources/520551","Department for International Development","false","2016-06-03","<p>The UK has played a leading role in the development of Education Cannot Wait, a fund for education in emergencies, announcing a £30 million commitment as a founding donor at its launch at the World Humanitarian Summit on 23rd May.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase to ensure that the final design and results framework are underpinned by a transparent monitoring and evaluation system and robust financial reporting arrangements, to ensure that the UK and other donors have strong oversight of how funds are utilised and results achieved.</p>","Baroness Verma",,"2016-06-03T11:04:06.863Z","http://data.parliament.uk/resources/520551/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-23","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they will take steps to support efforts to monitor the funding and transparency of the Education Cannot Wait fund for education in emergencies.","false","Biography information for Baroness Goudie","Baroness Goudie","HL189"
"http://data.parliament.uk/resources/520552","Department for Communities and Local Government","false","2016-06-07","<p>This information is not centrally collected by Government. Community Infrastructure Levy charging authorities are required to publish their levy rates in a Charging Schedule and make this available on their website. Community Infrastructure Levy rates must be based on local viability evidence and are subject to two public consultations and independent examination. Draft charging schedules, relevant evidence and the recommendations of the independent examiner are also published.</p>","Baroness Williams of Trafford",,"2016-06-07T15:59:19.99Z","http://data.parliament.uk/resources/520552/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-05-23","Educational Exchanges: USA","2","House of Lords","To ask Her Majesty’s Government what are the levels of community infrastructure levy levied by each local planning authority in England.","true","Biography information for Lord Greaves","Lord Greaves","HL190"
"http://data.parliament.uk/resources/520553","Department for Transport","false","2016-06-07","<p>Her Majesty's Government has no plans to simplify the Governance for Railway Investment Projects (GRIP) process.</p><p> </p><p>GRIP underwent a full review and subsequent update by Network Rail in 2015, and has been designed in alignment with PRINCE2 which is recognised as best practice framework for project management globally.</p>","Lord Ahmad of Wimbledon",,"2016-06-07T14:39:15.55Z","http://data.parliament.uk/resources/520553/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-23","Wind Power: Scottish Islands","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to simplifying the Governance for Railway Investment Projects process.","true","Biography information for Lord Greaves","Lord Greaves","HL191"
"http://data.parliament.uk/resources/520554","Department for Communities and Local Government","false","2016-06-07","<p>We are making available £1.2 billion through the Starter Home Land Fund to prepare suitable brownfield sites to support at least 30,000 Starter Homes. A prospectus about the Starter Home Land Fund was published at the Budget in March 2016. £9 million has already been invested since the Fund’s establishment in April 2016.</p><p>We announced at Spending Review that £2 billion in loans will be made available to invest in infrastructure needed for major housing developments. We would expect at least 50 per cent of this funding to support housing on brownfield sites. Full bidding guidance will be available when the fund is launched.</p>","Baroness Williams of Trafford",,"2016-06-07T16:00:52.427Z","http://data.parliament.uk/resources/520554/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-05-23","Local Government: Scotland","2","House of Lords","To ask Her Majesty’s Government what government funds now exist to support brownfield housing; how much is available and for what purposes; what are the procedures for distribution of these funds, and how much has so far been disbursed from each of them.","true","Biography information for Lord Greaves","Lord Greaves","HL192"
"http://data.parliament.uk/resources/520555","Department for Culture, Media and Sport","false","2016-06-07","<p>Details of the contract between the Met Office and BBC are a matter for the BBC.</p><p> </p><p>The Met Office and BBC are in discussion over the future use of Met Office public weather service data and National Severe Weather Warnings during periods of significant weather.</p><p> </p><p>The Shipping Forecast is paid for and provided by the Maritime and Coastguard Agency (MCA). The MCA have responsibility for providing maritime weather products (including a Shipping Forecast), ensuring that the contracted supplier meets the necessary required standards. The current supplier contracted by the MCA is the Met Office. Their current contract runs for a minimum of 3 years, until 2018, with the possibility of a further 2 years. The MCA are in the process of finalising a written agreement with the BBC that will ensure the maritime forecasts that they broadcast will be the ones supplied by the MCA.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2016-06-07T14:55:45.077Z","http://data.parliament.uk/resources/520555/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-23","Immigration","2","House of Lords","To ask Her Majesty’s Government when the Met Office will cease to provide forecasts for the BBC; what assessment they have made of the impact of that change on the provision of the shipping forecast in particular; and what discussion they have had with the BBC about ensuring that future providers have detailed knowledge of the UK.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL193"
