"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/918906","Ministry of Justice","false","2018-06-20","<p>There were no new definitions of damages for personal injuries introduced by the Civil Procedure Rules (CPR) 1998. A “claim for personal injuries” is defined in CPR 2.3 as “proceedings in which there is a claim for damages in respect of personal injuries to the claimant or any other person or in respect of a person’s death, and ‘personal injuries’ includes any disease and any impairment of a person’s physical or mental condition.”</p><p>In general, cases allocated to the Small Claims track are those with a financial value of no more than £10,000. For personal injury, there is a lower small claims limit of £1,000 that applies to damages for pain, suffering and loss of amenity. Additional damages may be recovered, such as for loss of earnings, damage to property and medical expenses, although to remain on the Small Claims track the total value of the whole claim must not exceed the relevant financial limit.</p>","Lord Keen of Elie","HL8404","2018-06-20T16:44:46.263Z","http://data.parliament.uk/resources/918906/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-06-06","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government what new definitions of damages for personal injuries were introduced into law by the Civil Procedure Rules 1998.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8403"
"http://data.parliament.uk/resources/918907","Ministry of Justice","false","2018-06-20","<p>There were no new definitions of damages for personal injuries introduced by the Civil Procedure Rules (CPR) 1998. A “claim for personal injuries” is defined in CPR 2.3 as “proceedings in which there is a claim for damages in respect of personal injuries to the claimant or any other person or in respect of a person’s death, and ‘personal injuries’ includes any disease and any impairment of a person’s physical or mental condition.”</p><p>In general, cases allocated to the Small Claims track are those with a financial value of no more than £10,000. For personal injury, there is a lower small claims limit of £1,000 that applies to damages for pain, suffering and loss of amenity. Additional damages may be recovered, such as for loss of earnings, damage to property and medical expenses, although to remain on the Small Claims track the total value of the whole claim must not exceed the relevant financial limit.</p>","Lord Keen of Elie","HL8403","2018-06-20T16:44:46.327Z","http://data.parliament.uk/resources/918907/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-06-06","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government which damages claimed for are taken into consideration when determining whether a claim for damages for personal injuries should follow the small claims track; and whether special damages and future losses are taken into account in such determinations.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL8404"
"http://data.parliament.uk/resources/901405","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>The review of the sustainability of high-quality journalism is being led by an external chair, Dame Frances Cairncross, with support from an advisory panel of industry experts. It is for the Chair to determine what analysis and research will be carried out to inform her final report.</p><p> </p><p>Alongside the review, DCMS have commissioned a piece of sector analysis, looking at the changing state of the press market and assessing new business models being deployed by news publishers at a national, regional and local level. We will publish this research in due course.</p>","Lord Keen of Elie",,"2018-05-22T15:02:17.42Z","http://data.parliament.uk/resources/901405/answer","Biography information for Lord Keen of Elie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-10","Newspaper Press","2","House of Lords","To ask Her Majesty's Government whether, as part of their review of press sustainability in the UK, they will conduct research into (1) sales figures for local and national newspapers since 2010, and (2) which local and regional newspapers have ceased publication since 2010; and if so, whether they will publish any such research.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7732"
"http://data.parliament.uk/resources/901029","Ministry of Justice","false","2018-05-24","<p>The upper limit for personal injury claims to enter the small claims track has been set at £1,000 since 1991.</p><p>Using the Retail Price Index to adjust for inflation since 1991, the uprated limit for small personal injury claims would be around £2000 in 2017/2018 prices. In line with this, the Government is proposing by secondary legislation to raise the small claims limit for all non-road traffic accident personal injury claims to £2000.</p>","Lord Keen of Elie",,"2018-05-24T11:05:35.7Z","http://data.parliament.uk/resources/901029/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-09","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis they decided to propose an increase to the limit to small claims to £2,000 despite the recommendation by Lord Justice Jackson in his 2009 Review of Civil Litigation Costs that a rise to £1,500 would be sufficient to account for inflation.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7673"
"http://data.parliament.uk/resources/899917","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7582","2018-05-22T13:49:32.087Z","http://data.parliament.uk/resources/899917/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Industrial Injuries: Compensation","2","House of Lords","To ask Her Majesty's Government why the Retail Price Index has been used to calculate inflation with regard to increasing the small claims limit for work injury claims to £2,000, instead of the Consumer Price Index.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7581"
"http://data.parliament.uk/resources/899918","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>","Lord Keen of Elie","HL7581","2018-05-22T13:49:32.15Z","http://data.parliament.uk/resources/899918/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis an increase to the small claims limit to £5,000 associated with the Civil Liability Bill has been calculated.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7582"
"http://data.parliament.uk/resources/899921","Ministry of Justice","false","2018-05-22","<p>The Government welcomes the commitment of 84% of UK motor insurance providers to pass on to consumers savings arising from Government measures in the Civil Liability Bill and the wider whiplash reform programme.</p><p> </p><p>Motor insurance is intensely competitive on price and we expect that insurance companies will have little choice but to pass on savings, or risk being priced out of the market. Insurers have pointed to how they passed on to customers the benefits of previous Government action to cut the cost of civil litigation, without the need for regulation. The Government will continue to closely monitor the industry’s reaction to these reforms and will regularly engage with them on how they are meeting their commitment. If the industry as a whole sought to avoid passing on savings the Financial Conduct Authority and the Competition and Markets Authority would investigate.</p>","Lord Keen of Elie",,"2018-05-22T13:59:58.927Z","http://data.parliament.uk/resources/899921/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government whether the response of the motor insurance market to the £1.3 billion they will save annually as estimated in the Impact Assessment to the Civil Liability Bill will be monitored; if so, how and by which independent body.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7584"
"http://data.parliament.uk/resources/852699","Ministry of Justice","false","2018-03-21","<p>Senior officials from Ministry of Justice and Her Majesty’s Prison &amp; Probation Service were present at the meeting between Carillion and the then Parliamentary Under Secretary of State at the Ministry of Justice (MoJ) in October 2017. The purpose of the meeting was to discuss the performance of Carillion in delivering facilities management services to 50 prison establishments in the Southern England prison estate.</p><p> </p><p>A note of the meeting was taken, as with all Ministerial meetings. The meeting focussed upon performance, compliance and opportunities for rehabilitation.</p><p> </p><p>The information that was discussed at the meeting was either already known by Government or it was information that was in the wider public domain.</p>","Lord Keen of Elie","HL5973 ; HL5974","2018-03-21T17:03:34.78Z","http://data.parliament.uk/resources/852699/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-03-01","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 27 February (HL4733), whether a minute of the discussion on Carillion’s financial position was prepared following that company’s meeting with the then Parliamentary Under Secretary of State at the Ministry of Justice in October 2017; whether, following that meeting, they made any assessment of Carillion’s ability to continue with Government contracts; and whether (1) the Secretary of State for Justice, and (2) the Prime Minister, were advised of Carillion’s likely failure following that meeting.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5972"
"http://data.parliament.uk/resources/852700","Ministry of Justice","false","2018-03-21","<p>Senior officials from Ministry of Justice and Her Majesty’s Prison &amp; Probation Service were present at the meeting between Carillion and the then Parliamentary Under Secretary of State at the Ministry of Justice (MoJ) in October 2017. The purpose of the meeting was to discuss the performance of Carillion in delivering facilities management services to 50 prison establishments in the Southern England prison estate.</p><p> </p><p>A note of the meeting was taken, as with all Ministerial meetings. The meeting focussed upon performance, compliance and opportunities for rehabilitation.</p><p> </p><p>The information that was discussed at the meeting was either already known by Government or it was information that was in the wider public domain.</p>","Lord Keen of Elie","HL5972 ; HL5974","2018-03-21T17:03:34.843Z","http://data.parliament.uk/resources/852700/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-03-01","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 27 February (HL4733), who attended the meeting between Carillion and the then Parliamentary Under Secretary of State at the Ministry of Justice in October 2017.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5973"
"http://data.parliament.uk/resources/852701","Ministry of Justice","false","2018-03-21","<p>Senior officials from Ministry of Justice and Her Majesty’s Prison &amp; Probation Service were present at the meeting between Carillion and the then Parliamentary Under Secretary of State at the Ministry of Justice (MoJ) in October 2017. The purpose of the meeting was to discuss the performance of Carillion in delivering facilities management services to 50 prison establishments in the Southern England prison estate.</p><p> </p><p>A note of the meeting was taken, as with all Ministerial meetings. The meeting focussed upon performance, compliance and opportunities for rehabilitation.</p><p> </p><p>The information that was discussed at the meeting was either already known by Government or it was information that was in the wider public domain.</p>","Lord Keen of Elie","HL5972 ; HL5973","2018-03-21T17:03:34.89Z","http://data.parliament.uk/resources/852701/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-03-01","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 27 February (HL4733), whether, following the meeting between Carillion and the then Parliamentary Under Secretary of State at the Ministry of Justice in October 2017, other Government departments with Carillion contracts were alerted to likely contract failures and the company’s precarious financial position.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5974"
