"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79256","Department for International Development","false","2014-09-05","<p> </p><p>DFID is providing nearly £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs. In addition, the UK has provided £17 million of emergency aid since the current conflict began. We keep the level of our funding under constant review.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:37:57.8804611Z","http://data.parliament.uk/resources/79256/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, if she will increase financial aid for Palestine.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","206867"
"http://data.parliament.uk/resources/79257","Department for International Development","false","2014-09-01","<p> </p><p>DFID is providing nearly £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs, including relieving the humanitarian impact of the occupation of Gaza. We have provided over £17 million of emergency aid since the current conflict began. We keep the level of our funding under constant review.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-01T14:59:53.7745232Z","http://data.parliament.uk/resources/79257/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether she will make any changes to aid allocations as a result of the violence in Gaza.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206838"
"http://data.parliament.uk/resources/79356","Department for International Development","false","2014-09-01","<p> </p><p>From April 2010 to April 2014 the unit price of electricity per kilowatt hour in St Helena increased by 2.5p, 1.75p, 1.9p and 0.8p in each respective financial year, increasing the unit price for median consumption rates over this period from 15p to 22p per kilowatt hour.</p><p> </p><p> </p><p> </p><p>Future energy prices on St Helena will be decided by the island’s private utility company and regulator.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-01T15:04:25.4947519Z","http://data.parliament.uk/resources/79356/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","St Helena","1","House of Commons","To ask the Secretary of State for International Development, how much energy prices on St Helena have increased in each of the last four years; and what estimate she has made of the likely change in such prices in each of the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206990"
"http://data.parliament.uk/resources/79357","Department for International Development","false","2014-09-05","<p> </p><p>Costs of transportation depend on volume and place of origin. Expressions of interest for ocean freight services are currently being reviewed by the Saint Helena Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:39:00.0388569Z","http://data.parliament.uk/resources/79357/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","St Helena","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of (a) the current cost of transporting a container of goods to St Helena and (b) the future cost of transporting a container of goods after the RMS St Helena has been decommissioned.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206992"
"http://data.parliament.uk/resources/79424","Department for International Development","false","2014-09-03","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID’s work on Bost Airfield was completed in November 2013.</p><p> </p><p> </p><p> </p><p>There was no Memorandum of Understanding signed in 2009.</p><p> </p>","Putney","Justine Greening","206959","2014-09-03T14:26:26.9744726Z","http://data.parliament.uk/resources/79424/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-22","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what Memorandum of Understanding was reached between USAID and her Department on the transfer of the Bost Agri Park and Bost Airfield from USAID control to her Department's control in 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206962"
"http://data.parliament.uk/resources/79425","Department for International Development","false","2014-09-03","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers’ money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID’s work on Bost Airfield was completed in November 2013.</p><p> </p><p> </p><p> </p><p>There was no Memorandum of Understanding signed in 2009.</p><p> </p>","Putney","Justine Greening","206962","2014-09-03T14:26:26.907419Z","http://data.parliament.uk/resources/79425/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-22","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 July 2014, Official Report, column 414W, on Afghanistan and with reference to the Answer of 5 September 2013, Official Report, column 461W, on Afghanistan, for what reasons she considers the publication of official agreements signed by her Department to be covered by her Department's policy on the publication of internal discussions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","206959"
"http://data.parliament.uk/resources/79426","Department for International Development","false","2014-09-05","<p> </p><p>The Turks and Caicos Islands (TCI) are not in receipt of a loan from the UK Government.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-05T12:40:12.0389884Z","http://data.parliament.uk/resources/79426/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-22","Turks and Caicos Islands","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the social and environmental effect of conditions imposed on UK Government loans to the Turks and Caicos government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","206996"
"http://data.parliament.uk/resources/79093","Department for International Development","false","2014-09-03","<p> </p><p>DFID has reviewed its UK estate which resulted in a move from 1 Palace Street, Victoria to 22 Whitehall. The move was completed on time and more than £1 million under budget.</p><p> </p><p> </p><p> </p><p>The relocation will save HMG £62.5 million in rent and rates by 2020. The move also heralded a new, more business-like approach from the department, with more efficient use of office space and flexible working practices saving even more money in the longer term.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-03T16:06:49.4478746Z","http://data.parliament.uk/resources/79093/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for International Development, if she will review her departmental estate in order to reduce costs; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206691"
"http://data.parliament.uk/resources/79094","Department for International Development","false","2014-09-01","<p> </p><p>The latest version of Statistics for International Development was published in October 2013 and contains the following UK Official Development Assistance outturn figures for Burma: 2010, £29 million; 2011, £39 million; 2012, £30 million. In June 2013 DFID published a revised Operational Plan for Burma, which contains projected figures for DFID spend in: 2012/13, £32 million; 2013/14, £56 million; 2014/15, £60 million. No UK aid goes directly to the Government of Burma, as programme or budget support.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-01T15:02:25.6186678Z","http://data.parliament.uk/resources/79094/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-21","Burma","1","House of Commons","To ask the Secretary of State for International Development, how much the UK gave in aid to Burma in (a) 2010, (b) 2011, (c) 2012 and (d) 2013; and how much aid it plans to give aid to Burma in 2014; and what pre-conditions have been applied to such aid donations for Burma receiving aid.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206734"
"http://data.parliament.uk/resources/79095","Department for International Development","false","2014-09-01","<p> </p><p>The UN managed Myanmar Information Management Unit (MIMU) lists international NGOs working in Rakhine State. MIMU’s information is available on the internet. The choice of where individual UK agencies operate is a matter for those agencies.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-09-01T15:03:28.9194773Z","http://data.parliament.uk/resources/79095/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-07-21","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many UK aid agencies are currently operating in Rakine State, Burma.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206735"
