"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1279608","Department for Digital, Culture, Media and Sport","false","2021-01-27","<p>The Minister for Crime and Policing has not had any discussions with supermarkets since the Answer of 14 December 2020.</p><p>The use of biometric data (including facial images) by private companies to identify individuals is regulated by the UK General Data Protection Regulation and the Data Protection Act 2018. Under the legislation, data processing must be fair, lawful and transparent. Companies would generally need to show that the use of biometric data was necessary for reasons of substantial public interest, as defined by the legislation. Individuals who consider their data has been misused can make complaints to the Information Commissioner's Office, the independent regulator of the legislation.</p><p>On 27 November, the Centre for Data Ethics and Innovation (CDEI) published its review into bias in algorithmic decision-making, which explored the different ways that algorithmic decision-making may affect protected characteristic data, such as race. We will respond to the report in due course. Facial recognition also remains a high priority for the ICO, which has indicated that it will be publishing more about its use by the private sector later this year.</p><p><strong></strong><br><br></p>","Maldon","Mr John Whittingdale","141997","2021-01-27T16:46:23.967Z","http://data.parliament.uk/resources/1279608/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Supermarkets: Biometrics","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 14 December 2020 to Question 910164 on the protection of shop workers, what recent discussions Ministers in his Department have had with supermarkets on the use of live facial recognition in their stores.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","141996"
"http://data.parliament.uk/resources/1279821","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>The UK City of Culture competition is a flagship DCMS programme and a proven model for using culture and creativity to regenerate and transform places. We want to continue to harness this power, especially as places across the UK plan for their recovery from Covid-19. We are currently in dialogue with the devolved administrations and expect to publish the criteria for bidders in the coming months. Subject to the launch date, we anticipate a timetable that will ask places to return expressions of interest towards the middle of this year, and to announce the winning bid at the end of Coventry’s year as UK City of Culture in May 2022. UK City of Culture has been a quadrennial process since 2013 and any announcements about future competitions will be made once the 2025 competition has been confirmed.</p><p> </p>",,"Baroness Barran",,"2021-02-01T12:23:06.583Z","http://data.parliament.uk/resources/1279821/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","UK City of Culture","2","House of Lords","To ask Her Majesty's Government when they plan to publish the criteria for bids for the UK City of Culture 2025; when they expect (1) bidding cities to return expressions of interest, and (2) to announce the winning bid; and what plans they have to commit to having a UK City of Culture in 2029.","false","Biography information for Lord Vaizey of Didcot",,"Lord Vaizey of Didcot","HL12572"
"http://data.parliament.uk/resources/1279841","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>The government recognises the significant cultural and economic value of cinemas, and has supported them through both sector-specific and economy-wide measures during the COVID-19 crisis.</p><p>In the first round of the £1.57bn Culture Recovery Fund, more than 200 independent cinemas have so far received funding. As of 25 January 2021, £16.6m has been awarded from the Culture Recovery Fund for Independent Cinemas, managed by the British Film Institute on behalf of the Department for Digital, Culture, Media and Sport. This is from the £30m pot allocated as part of the Fund’s first round.</p><p>We have agreed a thorough and robust assessment process for the Fund and are confident in the process established to support the sector. The BFI are continuing to process and assess a small number of outstanding applications, so we cannot confirm the final round one award total at this stage.</p><p>Further to this funding, we announced in December that cinemas will be able to apply to a pot of up to £14 million in grants as part of the second round of the Culture Recovery Fund in 2021. This will support cinemas as they transition back to a viable and sustainable operating model from April to June 2021.</p><p>In addition to the Culture Recovery Fund, cinemas have also benefited from economy-wide measures including the VAT cut on tickets and concessions, a business rates holiday, access to Bounce Back Loans, the Coronavirus Job Retention Scheme and Local Restrictions Support Grants.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-28T16:38:38.103Z","http://data.parliament.uk/resources/1279841/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Cinemas: Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 December 2020 to Question 128274, what support allocated to the cinema sector remains unallocated as at 25 January 2021; and how his Department plans to distribute the remaining funding.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","143108"
"http://data.parliament.uk/resources/1279959","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>This Government recognises the importance of the UK’s thriving cultural industries, and that is why it pushed for ambitious arrangements to make it easier for performers and artists to perform across Europe as part of the negotiations on our future relationship with the EU.</p><p>This Government proposed to the EU that musicians, and their technical staff, be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would have allowed musicians and their staff to travel and perform in the EU more easily, without needing work-permits. These proposals were rejected by the EU.</p><p>As with legal text shared in confidence with trading partners, elaborating on discussions between departments related to the development of legal text for trade agreements would not be appropriate as these discussions took place in confidence.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-01T15:19:32.207Z","http://data.parliament.uk/resources/1279959/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Home Office on including creative professionals on the list of self-employed workers benefiting from visa-free travel for work purposes.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","143022"
"http://data.parliament.uk/resources/1279960","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>The Government recognises the importance of international touring for UK cultural and creative practitioners, and their support staff.</p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities.</p><p>Leaving the EU has always meant that there would be changes to how practitioners operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to assess the impact and to ensure businesses and individuals have the advice and guidance they need to meet new requirements. This includes the creation of a DCMS-led working group to bring together sector leads and other government departments to address technical questions from the sector in more detail.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-01T15:20:55.287Z","http://data.parliament.uk/resources/1279960/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the income lost by creative professionals as a result of visa restrictions imposed after the end of the transition period.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","143023"
"http://data.parliament.uk/resources/1279967","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>For the purposes of the Gambling Act 2005 gaming is defined in section 6(1) as playing a game of chance for a prize, which is defined in section 6(5) as being money or money’s worth. Section 6(6) of the Act allows the Secretary of State to make regulations clarifying what constitutes a game of chance for the purposes of the Act, but it does not include a provision for the Secretary of State to amend section 6(5).</p><p><strong> </strong></p><p>The government is reviewing the evidence received through our bespoke Call for Evidence on whether loot boxes present a risk of harm to consumers, and if so, the extent and nature of those harms. The evidence we received will help us both identify the issues at play and ensure that any policy changes effectively address them. As we are still considering the evidence submitted, it is too early to know whether any changes might be needed and therefore we cannot specify how we could implement any changes should they be required. The government will set out its next steps on loot boxes, including whether or not primary or secondary legislation is needed, in the coming months.</p><p> </p>",,"Baroness Barran",,"2021-02-08T12:06:16.167Z","http://data.parliament.uk/resources/1279967/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Gambling: Video Games","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 22 January (HL11976), whether they will now answer the question put, namely, whether (1) secondary, or (2) primary, legislation would be required to bring loot boxes within scope of gambling regulation by defining their contents as money or money’s worth.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL12486"
"http://data.parliament.uk/resources/1279991","Department for Digital, Culture, Media and Sport","false","2021-02-01","<p>The Gambling Commission monitors the expenses of society lotteries through the regular reporting required of operators by their licences.</p><p>Gambling Commission will discuss any concerns with operators as they arise. Society lottery operators are able to make changes to address concerns raised by the Commission. The number of instances where this occurs is not recorded by the Commission, but it has not had any cases where discussions with operators have resulted in formal action related to unreasonable expenses.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-01T15:13:11.327Z","http://data.parliament.uk/resources/1279991/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions the Gambling Commission has deemed the expenses of a society lottery to be unreasonable.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","143138"
"http://data.parliament.uk/resources/1280102","Department for Digital, Culture, Media and Sport","false","2021-02-15","<p>For the first round of the Culture Recovery Fund, in order to deliver the fund in time to support the sector, the Arts Council delegated fixed budgets to regional assessment panels to make decisions on the smallest applications.</p><p><strong> </strong></p><p>When those panels were oversubscribed, and there were more organisations which met the criteria than could be funded, organisations were considered against the published Balancing Criteria and prioritised for funding accordingly. As such, a very small number of organisations (94) that applied to Arts Council England and met the primary criteria were not awarded funding on the basis of over-subscription, and how they compared to the Balancing Criteria. All of these applications were for less than £1m.</p><p><strong> </strong></p><p>In general, success rates across Round 1 of the Fund were high, averaging 67% in the latest data we have.</p><p><strong> </strong></p><p>Any unspent funds across the Arms Length Bodies will be allocated to the second round of the Culture Recovery Fund, which will deliver further support for cultural organisations during Spring and Summer 2021.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-15T15:02:04.193Z","http://data.parliament.uk/resources/1280102/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many cultural organisations met all of the criteria for funding from the Culture Recovery Fund but were not awarded that funding as a result of an oversubscription for those grants in their area.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143126"
"http://data.parliament.uk/resources/1280105","Department for Digital, Culture, Media and Sport","false","2021-02-02","<p>For the first round of funding in the Culture Recovery Fund, all organisations applying were asked to detail sources of income and levels of restricted and unrestricted reserves, to help the delivery bodies understand the financial position of each applicant up to 31 March.</p><p><strong> </strong></p><p>Applicants were also asked in their application to detail how Covid-19 had impacted financial viability (including how they had exhausted all other reasonable options such as viable alternative options for commercial, contributed and philanthropic income, and using their reserves/resources), and therefore why a grant was necessary.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-02T17:15:54.223Z","http://data.parliament.uk/resources/1280105/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what extent his Department assessed (a) the size of an organisation's cash reserves and (b) combined wealth of individual backers, when awarding funds from the Cultural Recovery Fund.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","143127"
"http://data.parliament.uk/resources/1280128","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>This Government recognises the importance of the UK’s cultural industries, and that is why we pushed for ambitious arrangements to make it easier for performers and artists to perform across Europe as part of the negotiations on our future relationship with the EU.</p><p>During the negotiations with the EU, the UK proposed measures, developed in consultation with the creative industries, that would have allowed creative professionals to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors. Regrettably, these proposals were rejected by the EU.</p><p>There is scope to return to this issue in the future should the EU change its mind. The Government is looking at whether we can work with our partners in EU Member States to find ways to make life easier for those working in the creative industries in our respective countries.</p><p>We are also undertaking an extensive programme of engagement with the industry to assess impacts and support these sectors in understanding new requirements. DCMS Secretary of State had a very productive discussion with representatives from across the creative and cultural sectors on the issue on 20 January, and has committed to establish a DCMS-led working group on this issue.</p><p> </p>","Gosport","Caroline Dinenage","142906","2021-01-28T16:40:36.64Z","http://data.parliament.uk/resources/1280128/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-25","Arts: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations the Government has made to its European counterparts on frictionless trade and travel for the creative industries since the UK-EU Trade and Cooperation Agreement was agreed.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","142904"
