"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539563","Home Office","false","2016-07-26","<p>The Government has repeatedly stated that there will be no immediate changes in the circumstances of UK nationals and their family members entering or currently residing in the European Union.</p><p>During the period of the negotiations, the UK remains a full member of the EU, entitled to all the benefits and obligations of membership. We have published guidance on gov.uk which makes this clear.</p><p>It is a Government priority to protect the legal rights of British nationals living in EU countries, as well as EU nationals in the UK, and we are confident that we will be able secure those things together during discussions with our EU partners.</p><p>As part of this process, the Secretary of State will continue to work closely with EU counterparts and with relevant stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","43053","2016-07-26T15:08:02.84Z","http://data.parliament.uk/resources/539563/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help secure the long-term status of UK citizens in other EU member states before Article 50 negotiations formally begin; and if she will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43075"
"http://data.parliament.uk/resources/539572","Home Office","false","2016-07-26","<p>The Government has repeatedly stated that there will be no immediate changes in the circumstances of UK nationals and their family members entering or currently residing in the European Union.</p><p>During the period of the negotiations, the UK remains a full member of the EU, entitled to all the benefits and obligations of membership. We have published guidance on gov.uk which makes this clear.</p><p>It is a Government priority to protect the legal rights of British nationals living in EU countries, as well as EU nationals in the UK, and we are confident that we will be able secure those things together during discussions with our EU partners.</p><p>As part of this process, the Secretary of State will continue to work closely with EU counterparts and with relevant stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","43075","2016-07-26T15:08:02.92Z","http://data.parliament.uk/resources/539572/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what bi-lateral discussions she has had with her counterparts in which EU member states on the long-term status of UK citizens in those member states.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","43053"
"http://data.parliament.uk/resources/539756","Department for Exiting the European Union ","false","2016-07-27","<p>The rights retained by EU nationals here and British citizens in other EU states once the UK has left the European Union will be agreed during the course of negotiations. The Government fully expects that the legal status of EU nationals in the UK will be properly protected when we leave the EU. We also expect the same for British nationals in other EU Member States.</p>","Worcester","Mr Robin Walker","43239","2016-07-27T09:27:59.1Z","http://data.parliament.uk/resources/539756/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2016-07-18","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with other EU member states on the rights of UK nationals living in those countries.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43189"
"http://data.parliament.uk/resources/522104","Foreign and Commonwealth Office","false","2016-06-10","British citizens living in the EU currently enjoy a range of rights to live, to work and to access pensions, health care and public services that are guaranteed through EU law. There would be no requirement under EU law for these rights to be maintained if the UK left the EU. Should an agreement be reached to maintain these rights, the expectation must be that this would have to be reciprocated for EU citizens in the UK.","Aylesbury","Mr David Lidington",,"2016-06-10T14:03:11.173Z","http://data.parliament.uk/resources/522104/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what legal status UK citizens currently resident elsewhere in the EU will have in the event of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","38794"
"http://data.parliament.uk/resources/520561","Department of Health","false","2016-06-06","<p>This is a matter for NHS Improvement, which advises that it is currently undertaking a tender process to appoint a provider for the governance review of the Royal Wolverhampton Hospitals NHS Trust. It is expected that the review will begin in July 2016 and will report in the autumn.</p><p> </p><p>NHS Improvement advises that it will publish the final review report in full.</p>",,"Lord Prior of Brampton","HL200","2016-06-06T16:30:37.643Z","http://data.parliament.uk/resources/520561/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-23","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government what is the timetable for the new review into the governance of the Royal Wolverhampton NHS Trust.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL199"
"http://data.parliament.uk/resources/520563","Department of Health","false","2016-06-06","<p>NHS Improvement advises that Verita’s report <em>Independent review of the handling by The Royal Wolverhampton NHS Trust of concerns raised by and related</em> <em>to Mrs Haynes-Kirkbright</em> was undertaken and published independently of Government and of any role the Trust played in the reconfiguration of services in Staffordshire. The review did not relate in any way to the reconfiguration.</p><p> </p><p>The content and timing of the review into wider concerns about governance at the Trust will not be affected in any way by the Staffordshire reconfiguration.</p>",,"Lord Prior of Brampton",,"2016-06-06T16:31:02.027Z","http://data.parliament.uk/resources/520563/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-23","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government whether the decision to delay inquiring into wider governance issues at the Royal Wolverhampton NHS Trust and the role that the Trust is being asked to play in helping the re-configuration of services in Staffordshire are connected, and if so, how.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL201"
"http://data.parliament.uk/resources/517105","HM Treasury","false","2016-05-09","<p>No geographical breakdown of the flow of income between UK citizens living and working abroad in the EU is available.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-09T14:38:02.883Z","http://data.parliament.uk/resources/517105/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-03","British Nationals Abroad: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the net flow of income was between the UK and other EU countries except Ireland from UK citizens living and working abroad in the EU for the most recent year for which figures are available.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","36278"
"http://data.parliament.uk/resources/515771","HM Treasury","false","2016-05-04","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","35723 ; 35724","2016-05-04T15:13:47.497Z","http://data.parliament.uk/resources/515771/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-26","British Nationals Abroad: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the total amount of income paid to UK citizens living in other EU countries except Ireland which derived from UK sources in the most recent year for which statistics are available.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","35722"
"http://data.parliament.uk/resources/515773","HM Treasury","false","2016-05-04","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","35722 ; 35723","2016-05-04T15:13:47.65Z","http://data.parliament.uk/resources/515773/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-26","British Nationals Abroad: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of UK citizens living in other EU countries excluding Ireland, derived incomes from UK sources in the most recent year for which statistics are available.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","35724"
"http://data.parliament.uk/resources/512789","Foreign and Commonwealth Office","false","2016-04-25","<p>The Government's view is that the UK will be stronger, safer and better off in a reformed EU. Should the UK choose to stay in the EU, British citizens will be able to work, live and retire abroad as they do now. UK citizens and citizens from other Member States living in the UK get a range of rights from our membership of the EU. If the UK were to leave the EU, all of these rights would have to be covered in a successor arrangement. If we left the EU without agreeing what would happen to these rights, it would at the least bring them into serious question, creating difficulty for UK citizens who relied on them.</p>",,"Baroness Anelay of St Johns",,"2016-04-25T14:08:20.413Z","http://data.parliament.uk/resources/512789/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government whether, in the event of the UK leaving the EU, they intend to advise UK citizens living in EU member states to take citizenship in their country of residence in order to protect their legal rights.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7678"
