"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772087","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Current advertising restrictions in the UK on high fat, salt or sugar (HFSS) products are among the toughest in the world. Strict new rules came into effect on 1 July banning the advertising of HFSS food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In August we announced £5 million investment to fund a national institute for obesity research policy unit to provide a robust evidence base and deeper understanding of the causes of childhood obesity, including marketing to children and families. The unit’s findings will be fed into the department's future policy development and engagement.</p>","West Suffolk","Matt Hancock","107438 ; 107444","2017-10-19T12:10:22.21Z","http://data.parliament.uk/resources/772087/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Food: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on children's health of restricting the marketing of high in fat, salt or sugar foods before the 9pm watershed.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","108086"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771335","Ministry of Defence","false","2017-10-19","<p>The Ministry of Defence places personnel in a wide variety of roles in the United States in order to further cooperation with our most important ally on defence matters. I am witholding information on specific roles or postings as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-19T16:38:46.25Z","http://data.parliament.uk/resources/771335/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-16","NSA/CSS Georgia: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel were embedded in the National Security Agency Cryptologic Centre in Georgia USA, in each month between 1 October 2016 and 1 October 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","107756"
"http://data.parliament.uk/resources/771337","Ministry of Defence","false","2017-10-19","<p>The Government’s ‘<em>Better Combat Consultation’ </em>public consultation ran from 1 December 2016 to 23 February of this year. The Government is considering the views expressed during the consultation carefully and will publish a response in due course.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-19T14:26:41.453Z","http://data.parliament.uk/resources/771337/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-16","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, on what date his Department plans to publish its response to the Better Compensation consultation; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","107769"
"http://data.parliament.uk/resources/771340","Department for Education","false","2017-10-19","<p>In March 2017 we published the Early Years Workforce Strategy which sets out the actions we will take to support the early years’ sector to attract, retain and develop the early years’ workforce. There has been no assessment of the effect of 30 hours’ free childcare on providers’ ability to employ and support qualified teachers and other staff.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-19T16:17:02.49Z","http://data.parliament.uk/resources/771340/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the 30 hours free childcare entitlement on childcare providers' ability to (a) employ and (b) support (i) qualified early years teachers and (ii) other staff with suitable qualifications.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","107754"
"http://data.parliament.uk/resources/771342","Foreign and Commonwealth Office","false","2017-10-19","<p>I encourage the Iranian authorities to co-operate and engage fully with the United Nations regarding the conclusions and recommendations of reports published by the UN Working Group on Arbitrary Detention.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-19T15:11:50.887Z","http://data.parliament.uk/resources/771342/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's policy is on the findings of the UN Working Group on Arbitrary Detention Opinion No. 28/2016 on Nazanin Zaghari-Ratcliffe; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107759"
"http://data.parliament.uk/resources/771343","Foreign and Commonwealth Office","false","2017-10-19","<p>Our Ambassador in Tehran continues to raise all our dual-national cases, including pressing for consular access, with the Iranian authorities at every available opportunity, most recently in a meeting with the Iranian Deputy Foreign Minister on 16 October. The Iranians have not granted us access on the basis that they consider them to be Iranian nationals. While there is no international legal obligation to recognise dual-nationality, we consider them to be British and will continue to request access.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-19T15:03:38.41Z","http://data.parliament.uk/resources/771343/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps have been taken to secure consular access to Nazanin Zaghari-Ratcliffe since recent new charges have been brought against her.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107751"
"http://data.parliament.uk/resources/771354","Department for Work and Pensions","false","2017-10-19","<p>As announced by the Secretary of State at the Work and Pensions Select Committee on 18 October 2017, DWP plans to change the Universal Credit helpline to a freephone number over the next month.</p>","East Hampshire","Damian Hinds","107919","2017-10-19T14:07:33.79Z","http://data.parliament.uk/resources/771354/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-16","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the hon. Member for Sefton Central of 12 October 2017 to the Leader of the House, Official Report, column 469, if he will remove the charge for telephone calls to his Department on universal credit.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107750"
"http://data.parliament.uk/resources/771356","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>Since 2010, the number of domestic energy suppliers in the UK has increased from 13 to over 60 and independent suppliers now have over 20% share of the dual fuel market. In addition, almost 3 million electricity and gas switches took place between January and July this year.</p><p>However, the Competition and Markets Authority has found that millions of domestic energy customers were paying around £1.4 billion annually more than they would if the market were functioning effectively. On 12 October the Government published a draft Bill for pre-legislative scrutiny that would require Ofgem to put in place a temporary price cap on standard variable and default tariffs.</p>","Stourbridge","Margot James",,"2017-10-19T15:55:29.907Z","http://data.parliament.uk/resources/771356/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effectiveness of competition conditions for domestic supply contracts within the retail energy market; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107746"
"http://data.parliament.uk/resources/771357","Department for Business, Energy and Industrial Strategy","false","2017-10-19","<p>We have mobilised Jobcentre Plus’s Rapid response Service to help workers get back into employment as soon as possible. This service is tailored to individuals’ needs and can include some or all of the following:</p><p>- Help with job searches, including CV writing and interview skills;</p><p>- Help to identify transferable skills and skills gaps, linked to the local labour market;</p><p>- Training to update skills, learn new ones and gain industry recognised certification that will improve employability;</p><p>- Help to overcome barriers to attending training, securing a job or self-employment, such as child care costs, tools, work clothes and travel costs.</p><p>It is worth noting that in June, Bunnings, the owner of Homebase, announced plans to create over 1,000 new jobs in the UK.</p>","Stourbridge","Margot James",,"2017-10-19T15:56:41.747Z","http://data.parliament.uk/resources/771357/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-16","Homebase: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government is offering to the employees affected by the closure of some Homebase stores.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","107755"
