"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129210","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258938","2019-06-06T15:07:23.337Z","http://data.parliament.uk/resources/1129210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been found to have limited capability for work through a work capability assessment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258937"
"http://data.parliament.uk/resources/1129211","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258937","2019-06-06T15:07:23.387Z","http://data.parliament.uk/resources/1129211/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are receiving universal credit on the basis of limited capability to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258938"
"http://data.parliament.uk/resources/1129214","Department for Work and Pensions","false","2019-06-06","<p>The Department publishes the primary medical condition for recipients of the following benefits: Employment &amp; Support Allowance (ESA), Incapacity Benefit/Severe Disablement Allowance (IB/SDA), Disability Living Allowance (DLA) and Personal Independence Payment (PIP).</p><p> </p><p>Secondary medical condition is collated for ESA and IB/SDA but there are no plans to publish this information. There are also no plans to collate and publish all medical conditions a benefit recipient has.</p><p> </p><p>Medical information is not currently held in a way which can be collated and quality assured to report aggregate information about a Universal Credit claimant’s health condition.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T16:03:59.127Z","http://data.parliament.uk/resources/1129214/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to collate and publish data which includes all of a claimants’ disabling conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258939"
"http://data.parliament.uk/resources/1129215","Department for Work and Pensions","false","2019-06-06","<p>DWP does not track individual Disability Confident employers’ workforces. However, last year we published the results of survey research, commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme has had on employers’ recruitment and retention attitudes and practices with regards to disabled people.</p><p> </p><p>The researchers interviewed employers of all sizes, ranging from very small organisations with low levels of staff turnover to large companies employing thousands. Across all employers interviewed, half said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same.</p><p> </p><p>The full report may be viewed here: <a href="https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers" target="_blank">https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers</a></p><p> </p><p>Last year we also published the ‘Voluntary reporting on disability, mental health and wellbeing: A framework to support employers to voluntarily report on disability, mental health and wellbeing in the workplace’. This framework was developed in partnership with large employers and expert partners (including leading charities) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace.</p><p> </p><p>The government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society. The framework is a short guide to support employers to take a first step on the journey towards greater transparency.</p><p> </p><p>The framework can be viewed here: <a href="https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an" target="_blank">https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an</a></p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:01:33.34Z","http://data.parliament.uk/resources/1129215/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Disability Confident employers have employed a disabled person since achieving Disability Confident status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258940"
"http://data.parliament.uk/resources/1129217","Home Office","false","2019-06-06","<p>UK Visa and Citizenship Application Service Centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). The new service offered by SSL provides a modernised, digital and more secure process for customers to submit key evidence and personal information.</p><p>UKVCAS also provides an opportunity for migrants living and working in the UK to opt for priority services to speed up their application decision and purchase additional, optional services from SSL to enhance the overall experience. UKVI regularly monitor SSL performance through Key Performance Indicators (KPIs) within the contract. Currently SSL are experiencing some demand issues, but I can reassure you that SSL continue to assess customer demand, working closely with UKVI.</p><p>As a result SSL have recently opened three additional service points in Sheffield, Leeds and Manchester to meet the demand in the surrounding areas. In addition, to increasing the number of service points, SSL are working with the existing network of UKVCAS centres to increase the number of appointments offered to customers to increase overall capacity.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-06T15:52:37.793Z","http://data.parliament.uk/resources/1129217/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effectiveness of Sopra Steria in handling UK visa applications for migrants living and working in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258941"
"http://data.parliament.uk/resources/1128259","Department for Transport","false","2019-06-05","<p>Commissioners for the Independent Commission on Civil Aviation Noise were selected via a public appointments process in accordance with the Public Appointments Code of Practice.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-05T12:18:49.357Z","http://data.parliament.uk/resources/1128259/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, how the members of the Independent Commission on Civil Aviation Noise were selected.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257395"
"http://data.parliament.uk/resources/1128260","Department for Transport","false","2019-06-05","<p>All appointments to the Independent Commission on Civil Aviation Noise (ICCAN) have been made following an interview process based on the principles of merit, openness and fairness, in accordance with the Governance Code for Public Appointments. The recommended candidate for Head Commissioner was asked to step down from his position as an elected councillor before being appointed to ICCAN. The 7 principles of public life apply to all members of the Independent Commission on Civil Aviation Noise.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-05T12:09:03.293Z","http://data.parliament.uk/resources/1128260/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he took to secure political impartiality when selecting members of the Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257396"
"http://data.parliament.uk/resources/1128261","Department for Transport","false","2019-06-05","<p>No member of the Independent Commission on Civil Aviation Noise has declared any political interest which is material and relevant to the work of the body.</p><p>On the points relating to ethnicity, gender and age, in order to prevent the association of specific personal information with individuals, the Department does not release disaggregated personal data to the level that the right honourable member has requested.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-05T12:12:24.2Z","http://data.parliament.uk/resources/1128261/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, how many members of the Independent Commission on Civil Aviation Noise are (a) supporters of political parties other than the Conservative party (b) women (c) from ethnic minorities and (d) below retirement age; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257397"
"http://data.parliament.uk/resources/1128262","Department for Transport","false","2019-06-05","<p>The criteria used in selecting individuals for appointment to the Independent Commission on Civil Aviation Noise were a demonstration of knowledge of issues pertaining to aviation, noise and the aerospace industry; proven ability to demonstrate to all stakeholders that they are capable of independence; a track record of achieving results and providing strategic vision to lead a high-profile public organisation; and to maintain a commitment to high ethical standards of integrity and honesty – in accordance with the values of Nolan’s Seven Principles of Public Life.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-05T12:41:40.753Z","http://data.parliament.uk/resources/1128262/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, what criteria he used in selecting members of the Independent Commission on Civil Aviation Noise.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257398"
"http://data.parliament.uk/resources/1128286","Cabinet Office","false","2019-06-05","<p>Appointments to ICCAN are made by Department for Transport ministers. The Cabinet Office has not issued any guidance to Department for Transport on membership of the new Independent Commission on Civil Aviation Noise.</p>","Hertsmere","Oliver Dowden",,"2019-06-05T09:51:03.137Z","http://data.parliament.uk/resources/1128286/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issued to the Department of Transport on membership of the new Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257399"
