"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934573","Department for International Development","false","2018-07-04","<p>Improving global health security benefits the UK and developing countries, preventing disease outbreaks and stopping unnecessary deaths across the world. UK aid mobilises UK expertise to respond to outbreaks, invest in preventative research and preparedness, and deliver programmes to tackle key issues such as antimicrobial resistance.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-04T15:27:06.007Z","http://data.parliament.uk/resources/934573/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Disease Control: International Cooperation","1","House of Commons","What steps she is taking to promote global health security.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906249"
"http://data.parliament.uk/resources/934574","Department for International Development","false","2018-07-04","<p>Our humanitarian assistance is provided on the basis of need, irrespective of race, religion or ethnicity. We ensure that aid reaches the most vulnerable including those from religious minorities. Minority communities are taken into account by the organisations we fund when assessing those most in need of protection and assistance.</p>","Portsmouth North","Penny Mordaunt",,"2018-07-04T15:27:38.563Z","http://data.parliament.uk/resources/934574/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-07-04","Religious Freedom","1","House of Commons","What steps her Department is taking to provide assistance to religious minority communities in conflict areas.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","906250"
"http://data.parliament.uk/resources/934575","Department for International Development","false","2018-07-04","<p>Gaza’s humanitarian situation is deeply concerning, as I saw during my visit in May. Hospitals are facing drug shortages, electricity availability is 4-5 hours a day, and water is polluted. UK funding is supporting 11 hospitals by providing medicines and equipment, and helping the 2 million Gazans access clean, safe water.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-04T15:28:09.673Z","http://data.parliament.uk/resources/934575/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-04","Gaza: Humanitarian Aid","1","House of Commons","What recent assessment her Department has made of the humanitarian situation in Gaza.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","906251"
"http://data.parliament.uk/resources/934576","Department for International Development","false","2018-07-04","<p>We have introduced new safeguarding standards for all DFID programmes. I have requested and received assurances from our partners on their safeguarding policies and procedures. Internationally, we are leading the charge to raise standards. I have ensured that Oxfam’s withdrawal from bidding for funding has not impacted on beneficiaries.</p>","Portsmouth North","Penny Mordaunt",,"2018-07-04T15:41:16.22Z","http://data.parliament.uk/resources/934576/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-07-04","Developing Countries: Charities","1","House of Commons","What steps she is taking to protect aid projects following reports of sexual misconduct by Oxfam and other charity workers overseas.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","906252"
"http://data.parliament.uk/resources/934577","Department for International Development","false","2018-07-04","<p>DFID is working with other government departments to tackle the problem of plastic pollution. DFID’s assistance focuses on helping poorer countries find practical ways to improve waste management and on identifying ways in which manufacturing processes can reduce plastic pollution.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-04T15:28:48.487Z","http://data.parliament.uk/resources/934577/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-04","Developing Countries: Plastics","1","House of Commons","What steps her Department is taking to help developing countries reduce the use of plastic to improve the environment.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","906253"
"http://data.parliament.uk/resources/934581","Scotland Office","false","2018-07-11","<p>My ministerial colleagues and I continue to engage with the Scottish Government to discuss a range of issues relating to the implementation of the Scotland Act 2016, and this includes the Scottish Government’s significant new powers to raise revenue, as well as spend it<em>.</em> The UK Government is committed to implementing all sections of the Scotland Act in full, and we continue to work closely with the Scottish Government to ensure a safe and secure transition of remaining tax powers.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-11T09:43:42.997Z","http://data.parliament.uk/resources/934581/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-04","Taxation: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on the use of its tax powers.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","906306"
"http://data.parliament.uk/resources/934631","Foreign and Commonwealth Office","false","2018-07-18","<p>We are aware of reports of significant numbers of individuals being detained by the Chinese authorities in re-education camps in the Xinjiang Uyghur Autonomous Region, and that Uyghurs are subject to increasing security surveillance.</p><p>We remain deeply concerned about restrictions on freedom of religion or belief in China, particularly in Xinjiang. We raised our concerns about the situation in Xinjiang directly with the Chinese authorities at the UK/China Human Rights Dialogue, which last took place in Beijing in June 2017. In addition we issued an item IV statement at the 38th UN Human Rights Council on 27 June 2018 which reiterated our concerns about re-education camps in Xinjiang . We also supported the EU item IV statement at the same session, which expressed a similar concern.</p>",,"Lord Ahmad of Wimbledon",,"2018-07-18T13:40:45.057Z","http://data.parliament.uk/resources/934631/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the government of the People's Republic of China about the continued restrictions on Ughur people living in the Xinjian Uyghur Autonomous Region and that government's building and use of re-education camps there.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL9208"
"http://data.parliament.uk/resources/934632","Department of Health and Social Care","false","2018-07-18","<p>General practitioner (GP) practices are only required to prescribe any medication for their registered patients. Patients not registered with a GP, or those who prefer not to obtain such services from the practice with whom they are registered, may obtain oral contraceptives through locally commissioned sexual health services.</p>",,"Lord O'Shaughnessy",,"2018-07-18T16:17:35.667Z","http://data.parliament.uk/resources/934632/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","Contraceptives","2","House of Lords","To ask Her Majesty's Government whether women are able to get repeat prescriptions for oral contraceptives from a GP practice that they are not registered to.","false","Biography information for Baroness Barker",,"Baroness Barker","HL9209"
"http://data.parliament.uk/resources/934633","Department of Health and Social Care","false","2018-07-18","<p>No specific action is being taken to address variation in cost for different forms of contraception. Clinical commissioning groups expect prescribers to take the cost of medicines into account in their prescribing but the first consideration is always choosing the product which best meets the clinical need of the individual patient. Prescribed contraception is available free of charge to women on the National Health Service.</p><p>The Department has not conducted a specific assessment of price and health professionals’ contraceptive prescribing patterns.</p>",,"Lord O'Shaughnessy","HL9211","2018-07-18T16:15:38.58Z","http://data.parliament.uk/resources/934633/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","Contraceptives","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to address the variation in cost for different forms of contraceptives available to women.","false","Biography information for Baroness Barker",,"Baroness Barker","HL9210"
"http://data.parliament.uk/resources/934634","Department of Health and Social Care","false","2018-07-18","<p>No specific action is being taken to address variation in cost for different forms of contraception. Clinical commissioning groups expect prescribers to take the cost of medicines into account in their prescribing but the first consideration is always choosing the product which best meets the clinical need of the individual patient. Prescribed contraception is available free of charge to women on the National Health Service.</p><p>The Department has not conducted a specific assessment of price and health professionals’ contraceptive prescribing patterns.</p>",,"Lord O'Shaughnessy","HL9210","2018-07-18T16:15:38.643Z","http://data.parliament.uk/resources/934634/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-04","Contraceptives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the variation in cost of contraceptives discourages health care professionals from offering the full range of contraceptives to women.","false","Biography information for Baroness Barker",,"Baroness Barker","HL9211"
