"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133671","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Department is following trials of the four-day working week closely but has not yet conducted a robust assessment of the impacts.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:01.177Z","http://data.parliament.uk/resources/1133671/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133671/answer/previousversion/125217","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of a four day working week on productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267170"
"http://data.parliament.uk/resources/1132033","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Between February and April 2018, we ran a £1.5m paid for communications campaign to promote Shared Parental Leave and Pay to eligible parents. This was supported by the publication of revised tools and guidance which make it easier for parents to understand and access the scheme.</p><p> </p><p>We ran a further campaign between February and April 2019 to maintain the high levels of awareness that we achieved in 2018 and are planning further communications activity for 2019/20.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:06:45.127Z","http://data.parliament.uk/resources/1132033/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132033/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage more new parents to take up shared parental leave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264319"
"http://data.parliament.uk/resources/1129126","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Through the Industrial Strategy, the Government is working to transform our economy and ensuring that everyone, whatever their background, can access and progress at work.</p><p> </p><p>Flexible working can play an important part in helping businesses to improve their productivity and recruit and retain the best available talent. All employees with 26 weeks’ continuous service with their employer have the right to request flexible working. The Government is also considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p><p> </p><p>In addition, the Government, with the Chartered Institute of Personnel and Development, has established the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. The taskforce has developed a high-level business case for flexible working guidance on flexible recruitment and continues to promote more flexible hiring through the on going campaign “Happy to Talk Flexible Working”.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:05:29.83Z","http://data.parliament.uk/resources/1129126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage employers to be more flexible in their employee working hours.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258982"
"http://data.parliament.uk/resources/1129127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Employees in the UK have a variety of different leave entitlements which can help them balance work with other commitments or interests. These range from short term leave to cover emergencies, through annual leave, to a range of entitlements to parental leave and pay. The Government is also considering new employment rights for carers.</p><p> </p><p>In addition, the Government continues to support flexible working practices to help people manage their work other commitments. Employees with 26 weeks of continuous service have a right to request flexible working and we are considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:50:24.823Z","http://data.parliament.uk/resources/1129127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage a better work-life balance in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258983"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1124011","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>At Autumn Budget 2018, my rt. hon. Friend Mr Chancellor of the Exchequer announced the Future High Streets Fund, which aims to invest £675m in England to support local areas to develop and fund plans to make their high streets and town centres fit for the future. Autumn Budget also announced a cut in business rates by one third for the next two years for all retailers in England with a rateable value below £51,000, worth almost £1bn to retailers.</p><p> </p><p>The industry-led Retail Sector Council has agreed its priority work areas for the next two years, focusing on: costs to business, skills and lifelong learning, employment protections, the circular economy, consumer protections, and retail and the Industrial Strategy.</p><p> </p><p>A senior industry figure is leading each of these work groups and will bring proposals for action for both industry and government back to the Council for consideration. The Industrial Strategy workstream is led by Sir Charlie Mayfield, Chairman of the John Lewis Partnership and member of the Industrial Strategy Council, and will look at how the Industrial Strategy can work to the benefit of the retail sector.</p><p> </p><p> </p><p>As part of the Industrial Strategy, and following the Taylor Review of Modern Working Practices, the Government responded with the Good Work Plan, which will bring forward legislation to extend workers’ rights, including for people who work in the retail sector. This includes the introduction of new guidance to support the interpretation of holiday pay rules, as well as the biggest ever increase to the National Living Wage. An awareness campaign will be launched, targeted at both individuals and employers, to boost awareness and understanding to help ensure all workers are benefiting from their paid entitlement to leave. All these measures will improve the wages and working contracts of many of those working in the retail sector.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:00:34.92Z","http://data.parliament.uk/resources/1124011/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer/previousversion/116722","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to promote the retail industry through the Government's Industrial Strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249204"
"http://data.parliament.uk/resources/1104894","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government is committed to cracking down on employers who fail to pay the National Minimum Wage or National Living Wage when it is due. In the past three years, we have doubled HMRC’s budget to enforce the minimum wage from £13.2 million in 2015/16 to a record £26.3 million in 2018/19.</p><p>As a result, the Government achieved record enforcement results in 2017/18. We closed 1,046 cases for breaches of the minimum wage legislation, identifying £15.6 million of minimum wage arrears owed to over 200,000 workers.</p><p>The Government’s latest evidence on compliance and enforcement regarding the minimum wage can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-living-wage-and-national-minimum-wage-government-evidence-on-compliance-and-enforcement-2018" target="_blank">https://www.gov.uk/government/publications/national-living-wage-and-national-minimum-wage-government-evidence-on-compliance-and-enforcement-2018</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:11:52.953Z","http://data.parliament.uk/resources/1104894/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104894/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104894/answer/previousversion/110831","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of businesses that have paid workers below the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236292"
"http://data.parliament.uk/resources/1078516","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Any outstanding complaints are being dealt with directly by the joint administrators of Wonga Group Limited. The joint administrators, along with the Financial Conduct Authority and the Financial Ombudsman have issued advice to former customers of Wonga on how to submit any complaints or claims and the process under which they will be dealt with.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-05T15:27:30.98Z","http://data.parliament.uk/resources/1078516/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1078516/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1078516/answer/previousversion/105652","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Wonga: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support previous customers of Wonga who have outstanding complaints against that company since it entered administration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226524"
"http://data.parliament.uk/resources/1052216","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have branch closure programme, rather they are seeking to open new branches. Branches can sometimes change location as a result of the Post Office Network Transformation Programme or franchising.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T17:56:17.2Z","http://data.parliament.uk/resources/1052216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052216/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of Post Office closures on high street footfall in (a) Coventry and (b) other towns and cities across the country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215081"
