"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138277","Treasury","false","2019-07-23","<p>HM Revenue &amp; Customs and HM Treasury officials visited the Sweden-Norway border in 2017, where border arrangements were discussed with Norwegian officials at a working level. The visit offered greater understanding of how the Norwegian facilitative regime operates outside of the customs union.</p>","Lord Young of Cookham","2019-07-23T16:16:27.637Z","http://data.parliament.uk/resources/1138277/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1138277/answer",,,"14","Treasury","Treasury","2019-07-10","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether officials have visited the Sweden–Norway border to discuss with the governments of Sweden and Norway the impact of border arrangements on the passage and monitoring of goods across that border; and what conclusions they have drawn from their enquiries.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL17074"
"http://data.parliament.uk/resources/971873","Cabinet Office","false","2018-09-18","<p>The Advisory Committee on Business Appointments (ACOBA) is independent from Government and its role is to provide advice on applications submitted under the Government's Business Appointment Rules (the Rules) from the most senior Civil Servants and former Ministers. In doing so it considers the risks posed by an application and advises on the conditions that should apply. Relevant correspondence is published on ACOBA’s website.</p><p> </p><p>ACOBA is only one part of the Business Appointments system. Other applications are considered by the responsible department; and departmental boards are responsible for the oversight of the Rules within each department, via Audit and Risk Committees.</p><p> </p>","Lord Young of Cookham","2018-09-18T13:35:24.43Z","http://data.parliament.uk/resources/971873/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/971873/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-11","Former Ministers","2","House of Lords","To ask Her Majesty's Government how many, and which, enquiries into breaches of the Advisory Committee on Business Appointments (ACOBA) rules resulted in findings against former ministers since 2010; and on how many occasions ACOBA recommendations have not been adhered to since 2010.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL10238"
"http://data.parliament.uk/resources/971875","Cabinet Office","false","2018-09-18","<p>The Business Appointment Rules (para 8), attached at Annex B of the Ministerial Code, defines lobbying as:</p><p> </p><p><em>…communication with Government (Ministers, civil servants, including special advisers, and other relevant officials/public office holders) – wherever it takes place - with a view to influencing a Government decision, policy or contract award/grant in relation to their own interests or the interests of the organisation by which they are employed, or to whom they are contracted or with which they hold office. This does not prohibit contacts, including at a social or party political level which is unrelated to such lobbying.</em></p><p> </p><p>Former Ministers remain personally responsible for deciding how to act and conduct themselves in the light of the Ministerial Code and for justifying their actions and conduct to Parliament and the public. This includes following the correct process for seeking advice from the independent Advisory Committee on Business Appointments.</p><p>Individuals who are serving Members of Parliament should also be mindful that any outside activity must comply with the Commons Code of Conduct.</p><p> </p>","Lord Young of Cookham","2018-09-18T13:35:07.823Z","http://data.parliament.uk/resources/971875/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/971875/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-11","Boris Johnson","2","House of Lords","To ask Her Majesty's Government on which policy areas the guidance in the Ministerial Code prevents the former Foreign Secretary, Boris Johnson, from conducting lobbying.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL10239"
"http://data.parliament.uk/resources/889812","Cabinet Office","false","2018-05-01","<p>Information relating to the proceedings of Cabinet Committees, including when and how often they meet, is not disclosed as to do so could harm the frankness and candour of internal discussion. A full list of the Cabinet Committees and Implementation Task Forces, with their membership and terms of reference, can be found on the Cabinet Office's webpage attached.</p><p> </p><p> </p>","Lord Young of Cookham","2018-05-01T16:57:04.623Z","http://data.parliament.uk/resources/889812/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/889812/answer","Cabinet Committees and Implementation Taskforces.pdf","Cabinet Committees and Implementation Taskforces","53","Cabinet Office","Cabinet Office","2018-04-23","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what was the membership of the Cabinet sub-Committee that discussed the hostile environment policy for illegal immigrants; and what conclusions that sub-Committee came to on the likely impact of that policy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7144"
"http://data.parliament.uk/resources/855391","Cabinet Office","false","2018-03-19","<p>The Minister for Government Resilience and Efficiency (until 8 January 2018) and the Minister for Implementation (since 9 January) have had Ministerial responsibility for public procurement policy, including the strategic supplier risk management policy, but the responsibility for overseeing individual contracts with Carillion rests with individual contracting authorities.</p><p>In July 2017, Carillion engaged EY to assist with its restructuring plans. Government was not a party to this arrangement but we understand that EY’s recommendations were considered by Carillion’s board on 19 December.</p><p>The proposals from EY were put before the directors of Carillion, for their consideration and for them to act on accordingly, in line with their director duties. EY did not present this information to HMG. We were privy to the contents of the report after it had been presented to the Carillion Board, which enabled us to prepare for the various scenarios facing Carillion.</p><p>The decisions and conduct of the management of the company will be investigated by the Official Receiver.</p>","Lord Young of Cookham","2018-03-19T12:31:20.857Z","http://data.parliament.uk/resources/855391/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/855391/answer",,,"53","Cabinet Office","Cabinet Office","2018-03-05","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government who in the ministerial team in the Cabinet Office was responsible for oversight of Her Majesty's Government’s Carillion contracts; whether proposals were presented by Ernst and Young to the Cabinet Office in December 2017; if so, what were those proposals; what assessment they made of the extent to which any such proposals might have saved public funds, protected employee pensions and avoided the company becoming bankrupt; whether they decided not to proceed with those proposals; and if so, at what level that decision was made.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5997"
"http://data.parliament.uk/resources/837281","Cabinet Office","false","2018-02-20","<p>We recognise the importance of managing relationships with Strategic Suppliers, including any risks to the operation of public services and the achievement of value for money for the taxpayer. Our Strategic Supplier Risk Management Policy has been attached.</p>","Lord Young of Cookham","2018-02-20T16:44:19.837Z","http://data.parliament.uk/resources/837281/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/837281/answer","Strategic Supplier Risk Management Policy.pdf","Strategic  Supplier Risk Management Policy ","53","Cabinet Office","Cabinet Office","2018-02-05","Public Sector: Contracts","2","House of Lords","To ask Her Majesty's Government what risk assessments they have carried out in the last five years of Capita and other companies to which public services provision has been outsourced; and which contracts relating to Capita are being reviewed or risk assessed.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5357"
"http://data.parliament.uk/resources/831205","Cabinet Office","false","2018-02-08","<p>The Official Receiver is conducting an orderly liquidation of the company. Our priority is the continuity of public services. Of the private sector service contracts, 90% of these services customers have indicated that they want Carillion to continue providing services in the interim until new suppliers can be found and will provide funding which enables the Official Receiver to retain the employees working on those contracts.</p>","Lord Young of Cookham","2018-02-08T17:07:24.037Z","http://data.parliament.uk/resources/831205/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/831205/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-26","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 25 January (HL4735), which Carillion contracts have had work suspended while an alternative provider contractor is found.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5130"
"http://data.parliament.uk/resources/831206","Cabinet Office","false","2018-02-20","<p>Public sector services contracts have maintained continuity without any significant disruption. Construction contracts have had to be made safe and secure and new contractors will be appointed as soon as possible to continue the works. Public sector bodies will continue to pay for the cost of the services that Carillion were providing as they usually would have done to Carillion. HMT have provided working capital to the Official Receiver in order for him to continue to run the public sector services provided by Carillion. Any proceeds from the sales of assets will offset these costs therefore the full cost is not yet known.</p>","Lord Young of Cookham","2018-02-20T14:07:30.897Z","http://data.parliament.uk/resources/831206/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/831206/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-26","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 25 January (HL4735), which Carillion contracts encountered problems with continuity and mitigation for service failures; and what estimate they have made of the additional and continuity costs to Her Majesty's Government.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5131"
"http://data.parliament.uk/resources/831207","Cabinet Office","false","2018-02-20","<p>The continuation of public services has and continues to be our primary focus. To that end, robust contingency plans have been developed by departments as part of routine contract management. Contingency plans for Carillion contracts were enacted once the decision was taken by the company to enter insolvency on 15 January.</p><p>Project-level costs are not held centrally, but HM Treasury announced that it was providing £154m to the Official Receiver. It is too early to assess what the final financial position will be.</p><p> </p>","Lord Young of Cookham","2018-02-20T14:06:21.167Z","http://data.parliament.uk/resources/831207/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/831207/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-26","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Young of Cookham on 25 January (HL4734), which Carillion contracts had a contingency plan put in place; what were the dates when such contingency plans became operable; what was the additional cost to Her Majesty's Government of each contingency plan; and which contracts did not execute a contingency plan.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5132"
"http://data.parliament.uk/resources/823984","Cabinet Office","false","2018-02-27","<p>Departmental officials meet strategic suppliers to Government on a regular and ongoing basis. In respect of ministerial meetings, in October 2017 the then Parliamentary Under Secretary of State at the Ministry of Justice met representatives of Carillion to discuss justice-related contracts during which the company’s financial position was discussed among other issues.</p><p>As a routine, departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK, including those with representatives from companies such as Carillion. Cabinet Office returns can be viewed using the following link: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p>","Lord Young of Cookham","2018-02-27T17:59:33.53Z","http://data.parliament.uk/resources/823984/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/823984/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-16","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government when Ministers first met with representatives of Carillion to discuss the implications of that company's financial position.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4733"
