"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313426","Department for Work and Pensions","false","2021-05-17","<p>Given the necessary focus on the departmental response to Covid-19, we are working to a longer timescale than previously anticipated. We are continuing engagement with disabled people and their representatives and plan to publish the formal consultation document in the coming months.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2021-05-17T15:02:28.273Z","http://data.parliament.uk/resources/1313426/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-11","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to bring forward its Health and Disability Green Paper.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","314"
"http://data.parliament.uk/resources/1313428","Department for Work and Pensions","false","2021-05-17","<p>The Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People in the coming months.</p>","North Swindon","Justin Tomlinson",,"2021-05-17T14:59:58.853Z","http://data.parliament.uk/resources/1313428/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-11","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","315"
"http://data.parliament.uk/resources/1287275","Department for Work and Pensions","false","2021-03-01","<p>A tribunal considering an appeal against a Personal Independence Payment (PIP) decision also considers the length of any award it may make. The length of award will be based on the individual’s needs and the likelihood of those changing. If it gives a short, fixed-term award then it is indicating that the claimant’s limitations are likely to improve to the point they would not be entitled at the end of their award. Accordingly, the Secretary of State implements the Tribunal’s decision on the award end date and does not schedule a review.</p><p><strong> </strong></p><p>We aim to ensure that the process is as responsive as possible and claimants given a fixed-term award without review are prompted to make an advance claim to PIP, if needed, before an existing award ends. Once an advance claim has been received, which can be at any point prior to the existing award ending, we will progress that claim as quickly as possible to ensure we avoid or minimise any disruption to the payment of PIP and any DWP benefits or schemes which PIP passports to, such as Carer’s Allowance or the Motability scheme. Where entitlement to PIP is used as an administrative easement for assessing entitlement to a non-DWP scheme, any consideration of a delay in payment would lie with the lead Department or organisation</p><p> </p>","North Swindon","Justin Tomlinson",,"2021-03-01T17:00:40.14Z","http://data.parliament.uk/resources/1287275/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason reassessments for personal independence payments (PIP) are treated as a new claim following a tribunal award; and what assessment she has made of the potential effect of the length of time taken to complete a PIP reassessment on a claimant's ability to access (a) mobility vehicles, (b) educational support and (c) carer's allowance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","155164"
"http://data.parliament.uk/resources/1287277","Department for Work and Pensions","false","2021-02-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Once someone has been awarded Personal Independence Payment (PIP), which can be paid at one of eight rates, that award will be reviewed. Reviews of PIP are a key part of the benefit and ensure that not only do awards remain correct where needs may change but that we also maintain contact with the claimant. Importantly, the length of an award is based on an individual’s needs and the likelihood of change, regardless of the award outcome, and can vary from nine months to an on-going award, with a light touch review at the ten-year point.</p><p> </p><p>Following changes to the guidance for those who are awarded the highest level of support under PIP, and whose needs are expected to stay the same or increase, and those who are of State Pension age, existing claimants are being identified prior to their award review and being put onto ongoing awards instead. Claimants do not need to contact the Department and decisions on whether someone falls within either group remain subject to Case Manager decision making in line with the guidance. Claimants who are subject to a review of their award may also be placed on to an ongoing award depending on the nature of their needs and the likelihood of change in the future.</p>","North Swindon","Justin Tomlinson",,"2021-02-26T14:36:59.057Z","http://data.parliament.uk/resources/1287277/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of personal independence payments (PIP) have been migrated to the 10 yearly light touch review process; what criteria must be met for that migration to take place; and whether her Department is advising people in receipt of PIP that they may migrate to that process.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","155165"
"http://data.parliament.uk/resources/1287278","Department for Work and Pensions","false","2021-02-24","<p>We have interpreted your question to mean what steps her department is taking to ensure that Health Professionals communicate effectively with the appointees of people applying for Personal Independence Payment (PIP).</p><p> </p><p>When a claimant has an appointee, it is flagged in the initial referral to the PIP assessment provider. This ensures that the Health Professional is aware that the claimant has an appointee and that communication, regarding the claimant’s PIP assessment, should be made through the appointee as per the guidance in the PIP Assessment Guide (PIPAG).</p><p> </p><p>The department works extensively with its assessment providers to make improvements to guidance to ensure that Health Professionals communicate effectively with appointees of claimants applying for PIP, and the quality of service provided is continuously improved.</p><p> </p><p>The PIPAG is available on GOV.UK. Section 1.15.14 - Appointees can be found in part 1 of the PIPAG at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers</a></p>","North Swindon","Justin Tomlinson",,"2021-02-24T15:18:32.403Z","http://data.parliament.uk/resources/1287278/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that assessors of personal independence payment (PIP) assessments communicate effectively with the appointees of people applying for those benefits.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","155166"
"http://data.parliament.uk/resources/1287279","Department for Work and Pensions","false","2021-02-26","<p>Once someone has been awarded Personal Independence Payment (PIP), which can be paid at one of eight rates depending on the level of an individual’s disability-related needs, that award will be reviewed. Reviews of PIP are a key part of the benefit and ensure that not only do awards remain correct where needs may change but that we also maintain contact with the claimant. Importantly, the length of an award is based on an individual’s needs, rather than their condition or disability, and can vary from nine months to an on-going award, with a light touch review at the ten-year point.</p>","North Swindon","Justin Tomlinson",,"2021-02-26T14:48:09.797Z","http://data.parliament.uk/resources/1287279/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that people in receipt of personal independence payments (PIP) as a result of permanent disability, neurological diversity and lifelong illness will be automatically awarded ongoing PIP with a 10 yearly light touch review at the end of their existing claim period.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","155167"
"http://data.parliament.uk/resources/1283489","Department for Work and Pensions","false","2021-02-08","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak. The temporary Universal Credit Standard Allowance uplift was introduced to support those facing the most financial disruption due to the pandemic. There are no plans to extend this temporary uplift to legacy benefits. Claimants on legacy benefits can make a claim for Universal Credit if they believe that they will be better off.</p><p> </p><p>Claimants should check their eligibility before applying to Universal Credit as legacy benefits will end when they submit their claim and they will not be able to return to them in the future. For this reason, prospective claimants are signposted to independent benefits calculators on GOV.UK. There are special arrangements for those in receipt of the Severe Disability Premium, who are now able to make a new claim to Universal Credit.</p><p> </p><p>The Government will publish the National Strategy for Disabled People this year taking into account the impacts of the pandemic on disabled people. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life.</p>","North Swindon","Justin Tomlinson",,"2021-02-08T15:46:09.833Z","http://data.parliament.uk/resources/1283489/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Disability Unit has made of the potential merits of extending the £20 uplift to universal credit to legacy benefit claimants.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","148832"
"http://data.parliament.uk/resources/1282082","Department for Work and Pensions","false","2021-02-03","<p>The Equality Act 2010 makes it unlawful for an employer or potential employer to discriminate against a disabled employee or job applicant because of their disability. Specifically, the Equality Act requires employers to make reasonable adjustments in relation to the disabled employee’s job or application for a job.</p><p> </p><p>The Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life, including employment.</p>","North Swindon","Justin Tomlinson","145804","2021-02-03T13:39:14.077Z","http://data.parliament.uk/resources/1282082/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will collect data on the percentage of applicants who have reported that their employer refused to make reasonable adjustments for their disabilty to inform the proposed National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145803"
"http://data.parliament.uk/resources/1282083","Department for Work and Pensions","false","2021-02-03","<p>The Equality Act 2010 makes it unlawful for an employer or potential employer to discriminate against a disabled employee or job applicant because of their disability. Specifically, the Equality Act requires employers to make reasonable adjustments in relation to the disabled employee’s job or application for a job.</p><p> </p><p>The Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will focus on the issues that disabled people say affect them the most in all aspects of life, including employment.</p>","North Swindon","Justin Tomlinson","145803","2021-02-03T13:39:14.127Z","http://data.parliament.uk/resources/1282083/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the percentage of employers that  (a) have a disability leave policy, and (b) allow homeworking to their staff as a reasonable adjustment to inform the proposed National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145804"
"http://data.parliament.uk/resources/1282084","Department for Work and Pensions","false","2021-02-03","<p>Government has worked with large employers and expert partners to develop a voluntary reporting framework (VRF) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace; thereby encouraging employers to be more transparent and start having open conversations about disability and health at work. We continue to work with employers and expert partners to promote its usage, including requiring new and renewing Disability Confident Leaders (Level 3) to use it. However, there is no requirement for companies to notify Government if they have signed up to the framework and are publishing this data.</p>","North Swindon","Justin Tomlinson",,"2021-02-03T13:42:20.69Z","http://data.parliament.uk/resources/1282084/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-29","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her department make an assessment of the percentage of employers who publish the percentage of disabled staff (a) they employ, and (b) they employ by pay grade.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","145805"
