"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58291","Ministry of Defence","false","2014-06-16","<p>The information requested constitutes personal data and is prohibited from release under the Data Protection Act 1998.<br><br>However, based on the information held from 1 April 2011 – 31 March 2014, the average total length of service on exit by rank for the Engineer (Aerosystems) officer is as follows:</p><table><tbody><tr><td>Rank (RAF Engineer (Aerosystems))</td><td>Average length of sevice</td></tr><tr><td>Junior Officers</td><td>12 years 0 months</td></tr><tr><td>Squadron Leader</td><td>20 years 0 months</td></tr><tr><td>Wing Commander</td><td>26 years 7 months</td></tr><tr><td>Group Captain</td><td>Insufficient data to provide an average*.</td></tr></tbody></table><p><br><br>*The small number of Engineering (Aerosystems) Group Captains during the period 01 Apr 11 – 31 Mar 14 means the resulting ‘average' would be misleading.</p>","Broxtowe","Anna Soubry",,"2014-06-16T14:53:44.3535078Z","http://data.parliament.uk/resources/58291/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58291/answer",,,"11","Defence","Defence","2014-06-05","Air Force","1","House of Commons","To ask the Secretary of State for Defence, what the (a) rank and (b) length of service was of each RAF engineer (aerosystems) officer who left the service in each of the last five years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199373"
"http://data.parliament.uk/resources/58292","Ministry of Defence","false","2014-06-16","<p>The Royal Navy has introduced the ScanEagle Unmanned Air System, delivering an intimate and assured persistent Intelligence, Surveillance and Reconnaissance for equipped ships. ScanEagle was brought into service as an Urgent Operational Requirement; we are currently reviewing options for a follow-on maritime capability in the future.</p>","Ludlow","Mr Philip Dunne",,"2014-06-16T16:56:21.3877195Z","http://data.parliament.uk/resources/58292/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/58292/answer",,,"11","Defence","Defence","2014-06-05","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to introduce maritime remotely-piloted air systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199377"
"http://data.parliament.uk/resources/58293","Ministry of Defence","false","2014-06-16","<p> </p><p>Before publishing the Annual Report, it was identified that further analysis of an Air Safety issue was required. Following completion of the analysis, the Report was released for publication. We remain committed to the timely publication of future reports.</p>","Broxtowe","Anna Soubry",,"2014-06-16T14:47:30.7340394Z","http://data.parliament.uk/resources/58293/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58293/answer",,,"11","Defence","Defence","2014-06-05","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the reason was for the time taken to produce the Defence Air Safety Annual Report July 2012 to August 2013, published on 3 April 2014; and if he will make it his policy to publish future such reports within three months of the end of the relevant year.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199374"
"http://data.parliament.uk/resources/58294","Ministry of Defence","false","2014-06-12","<p>The risks highlighted in the annual report represented an aggregate of air safety risks across the regulated community. These are held by suitably qualified and experienced personnel and are actively managed and mitigated.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-12T16:01:53.3155801Z","http://data.parliament.uk/resources/58294/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/58294/answer",,,"11","Defence","Defence","2014-06-05","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to mitigate the risks to defence aviation safety systems and culture referred to in the Defence Air Safety Annual Report July 2012 to August 2013; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199375"
"http://data.parliament.uk/resources/58295","Ministry of Defence","false","2014-06-17","<p>The outflow and inflow figures available for RAF Engineer (Aerosystems) officers and aircraft tradesmen, for each financial year, are set out in the tables below:</p><p> </p><p>The inflow targets during this period were adjusted in line with the requirement to reduce the regular strength of the RAF. The reduction in inflow was partly due to the reduced requirement for engineering personnel following the removal of aircraft fleets such as Harrier and Nimrod.</p><p> </p><p>The increase in outflow relates to the redundancy programme. As an organisation which recruits into the lower end of the rank structure, recruiting remains important to maintain a sustainable demographic.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-06-17T16:05:31.577","http://data.parliament.uk/resources/58295/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58295/answer","Tables as part of the answer to 199376.doc","Outflow and Inflow figures for RAF Engineers","11","Defence","Defence","2014-06-05","Air Force","1","House of Commons","To ask the Secretary of State for Defence, what the (a) outflow and (b) inflow was for RAF (i) engineer (aerosystems) officers and (ii) aircraft tradesmen in each of the last five years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199376"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/58298","Department for Transport","false","2014-06-12","<p> </p><p>The National Travel Survey (NTS) has trip data by mode of transport collected via a 7-day travel diary for residents of Great Britain. However, data are not available for specific local areas as the sample is too small at that level of geography to provide reliable results.</p><p> </p><p> </p><p> </p><p>Some regional level results are available through combining two survey years of data together. The latest results available are for 2011 and 2012 combined. They cover all domestic journeys by all modes of transport, including car, rail and bus.</p><p> </p><p> </p><p> </p><p>Table NTS9903 (at link below) shows the average number of trips per person per year by region of residence.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259042/nts9903.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259042/nts9903.xls</a></p><p> </p><p> </p><p> </p><p>Table NTS9905 (at link below) shows the percentage of trips within and between regions.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259032/nts9905.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259032/nts9905.xls</a></p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","199403","2014-06-12T11:26:12.4348131Z","http://data.parliament.uk/resources/58298/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/58298/answer",,,"27","Transport","Transport","2014-06-05","Travel: South East","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many journeys were made between Portsmouth and Brighton by (a) car, (b) rail and (c) bus in each of the last five years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199402"
"http://data.parliament.uk/resources/58299","Department for Transport","false","2014-06-12","<p> </p><p>The National Travel Survey (NTS) has trip data by mode of transport collected via a 7-day travel diary for residents of Great Britain. However, data are not available for specific local areas as the sample is too small at that level of geography to provide reliable results.</p><p> </p><p> </p><p> </p><p>Some regional level results are available through combining two survey years of data together. The latest results available are for 2011 and 2012 combined. They cover all domestic journeys by all modes of transport, including car, rail and bus.</p><p> </p><p> </p><p> </p><p>Table NTS9903 (at link below) shows the average number of trips per person per year by region of residence.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259042/nts9903.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259042/nts9903.xls</a></p><p> </p><p> </p><p> </p><p>Table NTS9905 (at link below) shows the percentage of trips within and between regions.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259032/nts9905.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259032/nts9905.xls</a></p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","199402","2014-06-12T11:26:12.5370916Z","http://data.parliament.uk/resources/58299/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/58299/answer",,,"27","Transport","Transport","2014-06-05","Travel: South East","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many journeys were made between Southampton and Brighton by (a) car, (b) rail and (c) bus in each of the last five years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199403"
"http://data.parliament.uk/resources/57889","Ministry of Defence","false","2014-06-09","<p>The Department has a very thorough lessons learned process which is normally applied when an operation is initiated. However, due to operational security sensitivities we do not, as a matter of course, publish the findings of such processes. We have no plans to publish any lessons learned from Op Ellamy.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-06-09T16:58:12.7805705Z","http://data.parliament.uk/resources/57889/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/57889/answer",,,"11","Defence","Defence","2014-06-04","Libya","1","House of Commons","To ask the Secretary of State for Defence, if he will publish his Department's assessment of lessons learned from the recent Libyan campaign.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199068"
