"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100311","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211653","2014-11-03T15:22:53.7580979Z","http://data.parliament.uk/resources/100311/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211605"
"http://data.parliament.uk/resources/100315","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211605 ; 211653","2014-11-03T15:22:53.851797Z","http://data.parliament.uk/resources/100315/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Home Care Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to Question 209191, for what reason fewer HM Revenue and Customs investigations into the home-care sector were carried out in 2013-14 than 2012-13.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211547"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
"http://data.parliament.uk/resources/100318","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211605","2014-11-03T15:22:54.2912799Z","http://data.parliament.uk/resources/100318/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to question 209191, how many investigations by HM Revenue and Customs into the home care sector were conducted in the first six months of 2014-15.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211653"
"http://data.parliament.uk/resources/100351","Ministry of Defence","false","2014-10-28","<p>The document requested is being reviewed. Once the review is complete, it will be placed in the Library of the House.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-10-28T16:39:44.0916973Z","http://data.parliament.uk/resources/100351/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-10-22","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter dated 1 August 2014 from the Secretary of State for Defence to the Defence Committee, published in that Committee's Seventh Special Report of Session 2014-15, HC 387, Appendix B, if he will place in the Library a copy of the full analysis undertaken by the Adjutant General into the cost effectiveness of recruiting under-18's","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211635"
"http://data.parliament.uk/resources/100360","Department for Education","false","2014-10-28","<p>The Department for Education has not incurred any costs for the design or editing of the British Armed Forces Learning Resource 2014.</p>","Yeovil","Mr David Laws",,"2014-10-28T17:24:30.1839719Z","http://data.parliament.uk/resources/100360/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-22","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 October 2014 to Question 210122, what costs (a) have been and (b) will be incurred by her Department for the (i) design and (ii) editing of the British Armed Forces Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211549"
"http://data.parliament.uk/resources/100407","Department of Health","false","2014-10-29","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council - Skills for Care - and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-29T14:27:48.5399333Z","http://data.parliament.uk/resources/100407/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-22","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 October 2014 to Question 209199, what research his Department has (a) conducted and (b) considered on (i) the effect of treatment of staff on standards of care and (ii) the relationship between levels of pay and quality of social care services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211548"
"http://data.parliament.uk/resources/100420","Department of Health","false","2014-10-29","<p>During the course of this year, officials from the Department of Health and the Department for Business, Innovation and Skills (BiS) have formally met once for policy discussions on the issue of non-compliance of social care employers with National Minimum Wage legislation. I have also recently written to the Parliamentary Under-Secretary for Employment Relations (Jo Swinson) on this subject.</p><p> </p><p> </p><p> </p><p>The new scheme making it easier to name and shame employers who do not comply with National Minimum Wage legislation came into effect from October 2013 and applies to investigations initiated after that date. HM Revenue and Customs leads on the conduct of investigations and makes recommendations to BiS Ministers on the issue of naming employers found to be in breach. The timing of any naming of social care providers is therefore dependent on the outcome of investigations, and will follow where appropriate.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-29T14:40:50.2442406Z","http://data.parliament.uk/resources/100420/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-22","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Health, how many meetings officials of his Department have had with officials of the Department for Business, Innovation and Skills on the naming and shaming of social care providers who do not comply with National Minimum Wage legislation; and when he expects such social care providers to be named and shamed for such non-compliance.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211603"
"http://data.parliament.uk/resources/1005686","Home Office","false","2018-11-15","<p>The Home Office publishes quarterly figures on the number of asylum seek-ers housed in dispersed accommodation, including under Section 95, by lo-cal authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:23:56.143Z","http://data.parliament.uk/resources/1005686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the total number of asylum seekers accommodated in each local authority area in England, Scotland and Wales through the asylum dispersal programme in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","190457"
