"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008475","Department for Education","false","2018-11-21","<p>Students’ ability to make informed choices is at the heart of our recent reforms to higher education (HE). This government recognises the importance of this area and is increasing the information available to students to ensure that they can make informed choices about what and where to study.</p><p>As set out in the department’s strategic guidance to the Office for Students (OfS), we expect them to play a key role in delivering our objectives to improve and support informed choice through the provision of effective information, advice and guidance to all students. In February, we asked the OfS to work with the HE sector to improve transparency so that students know what they should expect and can effectively challenge providers who do not deliver on their commitments.</p><p>In addition, we asked the OfS to consider how to increase the transparency and visibility of what students can expect to receive for their investment at different HE providers, by making Longitudinal Education Outcomes data more widely available such as through publication on Unistats, thereby enabling students to make the right choices for them.</p><p>Although we provide guidance for the OfS, we cannot instruct it to undertake any specific course of action as it is an independent arm’s length body.</p><p>The government will respond directly to the Education Select Committee on its HE value for money report recommendations in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:41:17.557Z","http://data.parliament.uk/resources/1008475/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-16","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, with reference to page 8 of the report of the Education Committee, Value for money in higher education, published on 5 November 2018, if will take steps to require universities to publish a breakdown of how tuition fees are spent.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192124"
"http://data.parliament.uk/resources/932189","Department for Education","false","2018-07-03","<p>The government sets maximum fees for home students studying undergraduate courses. These will remain at £9,250 for full-time courses for the 2018/19 and 2019/20 academic years. Universities are able to set the precise level of fees they charge provided they do not exceed these caps.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-07-03T14:30:41.17Z","http://data.parliament.uk/resources/932189/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-28","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether his Department plays any role in the setting of university tuition fees; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158680"
"http://data.parliament.uk/resources/924666","Department for Education","false","2018-06-25","<p>As announced by my right hon. Friend, the Prime Minister on 19 February, the government is conducting a major review across post-18 education and funding. The review will ensure that the system is giving every individual a genuine choice between high quality technical, vocational and academic routes, students and taxpayers are getting value for money, and employers can access the skilled workforce they need.</p><p> </p><p>Ensuring value for money for students, graduates and taxpayers is at the heart of the review. It will consider how students and graduates contribute to the cost of their studies, how we can ensure funding arrangements across post-18 education are transparent and do not act as barriers to choice or provision, and how best to promote institutional efficiency.</p><p> </p><p>The review is being supported by an independent panel, led by Philip Augar, and comprising experts from across post-18 education and the business world. The panel will publish their report at an interim stage, before the government concludes the overall review in early 2019.</p>","East Surrey","Mr Sam Gyimah","2018-06-25T15:08:17.103Z","http://data.parliament.uk/resources/924666/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-15","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to make an assessment of the value for money of degree courses at universities that charge the maximum fees.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","154144"
"http://data.parliament.uk/resources/924711","Department for Education","false","2018-06-25","<p>The Department for Education does not hold data on the level of fees that universities charge for their courses. To ensure that, students from all backgrounds are able to enter, succeed in and progress from higher education and, providers of higher education are able to deliver value for money for students, the department works closely with institutions and the newly created Office for Students (OfS).</p><p> </p><p>The OfS is a new public body that combines the regulatory functions of the Office for Fair Access (OFFA) with many of the functions of the Higher Education Funding Council for England. Prior to the responsibilities transferring to the OfS in April 2018, OFFA published a report on Access Agreements for 2018-19. The report indicates that 26 universities or colleges (13 per cent of those with access agreements) plan to charge £9,250 for all of their courses in the academic year 2018-19.</p>","East Surrey","Mr Sam Gyimah","2018-06-25T15:33:40.04Z","http://data.parliament.uk/resources/924711/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-15","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number and proportion of universities which charge the maximum fees for all of their courses.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","154145"
"http://data.parliament.uk/resources/914717","Department for Education","false","2018-06-11","<p>Generally, to be eligible for student support from Student Finance England, a student should be resident in England, have ‘settled’ status, on the first day of the first academic year of the course and must have been resident in the UK and Islands (Channel Islands and the Isle of Man) for the three years prior to that date. The three year residency period should not have been “wholly or mainly” for the purpose of receiving full time education. The requirements for home fee status where students are studying in England are broadly similar. There are some, limited exceptions to these general principles.</p><p>There are currently specific provisions in the rules that provide access to student support for persons who hold settled status in the UK and have left England to exercise a right of residence elsewhere in the Economic European Area (EEA) or Switzerland.</p><p>The rules on eligibility for student finance support for UK nationals who are currently residing in the EEA and Switzerland, and who commence courses in England after the UK has left the EU, are under consideration.</p>","East Surrey","Mr Sam Gyimah","2018-06-11T13:58:54.363Z","http://data.parliament.uk/resources/914717/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-06-01","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to allow UK citizens currently residing in the EU to qualify for home-student tuition fees after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148593"
"http://data.parliament.uk/resources/892348","Department for Education","false","2018-05-03","<p>To qualify for home fee status in England, a person must have settled status or a recognised connection to the UK. This includes people who have long residence in this country, who are covered by EU law or who have been granted international protection by the Home Office. They must ordinarily have been resident in the UK before the start of their course. Higher education providers have the discretion to be flexible in dealing with individual cases.</p><p> </p><p>Data on students granted home fee status at UK Higher Education Institutions is recorded by the Higher Education Statistics Agency, however the immigration status of the students’ parents is not available.</p>","East Surrey","Mr Sam Gyimah","2018-05-03T15:55:02.383Z","http://data.parliament.uk/resources/892348/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-26","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, how many (a) UK  citizens and (b) Commonwealth citizens that are descendants of those who arrived in the UK under Windrush arrangements have been charged international student fee rates by UK universities in each of the last five years.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","138438"
"http://data.parliament.uk/resources/874854","Department for Education","false","2018-04-19","<p>I refer the hon. Member for Leeds North West to the answer I gave on 26 February 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-26/129545" target="_blank">129545</a>.</p>","East Surrey","Mr Sam Gyimah","2018-04-19T09:42:07.203Z","http://data.parliament.uk/resources/874854/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-29","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of the proposal for differential fees for different university courses.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135155"
"http://data.parliament.uk/resources/869479","Department for Education","false","2018-03-27","<p>The student finance system ensures upfront costs of tuition are not a barrier to accessing higher education. Eligible students, including those from disadvantaged backgrounds, can apply for up-front fee loans to meet the full costs of their tuition.</p><p> </p><p>Full-time students from disadvantaged backgrounds also have access to the highest ever amounts of cash in hand loan support for their living costs. Monthly loan repayments are linked to income, not to interest rates or the amount borrowed.</p><p> </p><p>The current system has enabled record numbers of 18 year olds to benefit from higher education with progress continuing to be made on widening participation. There is a record entry rate for 18 year olds going to university for full-time study, including those from disadvantaged backgrounds.</p><p> </p><p>The government publishes Equality Analyses setting out the impact of the annual changes to student finance on protected and disadvantaged groups of students.</p>","East Surrey","Mr Sam Gyimah","2018-03-27T16:48:13.483Z","http://data.parliament.uk/resources/869479/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-22","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of university tuition fees on the financial viability of students attending university.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","133993"
"http://data.parliament.uk/resources/968090","Department for Education","false","2018-09-14","<p>Any fee charged by the particular institution in respect of administration, registration, tuition and graduation is subject to the maximum fee cap that a student may be charged, and it is for the institution to determine the level of their administration fee within that overall cap.</p><p> </p><p>There is nothing in legislation that compels a university to publish the breakdown of how the £9,250 maximum fee is constructed. However, the institution does have responsibility under Consumer Protection Law, to provide clear advice to students on fees/costs before they make a decision on whether they accept a course offer.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:20:38.74Z","http://data.parliament.uk/resources/968090/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-27","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect on the level of student debt of universities charging administration fees for courses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170759"
"http://data.parliament.uk/resources/849977","Department for Education","false","2018-03-01","<p>The government sets a maximum tuition fee cap for the amount chargeable by higher education institutions funded by the Higher Education Funding Council for England. It is for individual institutions to set fee levels within the cap. The majority of universities charge the maximum possible fees for at least some of their courses.</p><p> </p><p>The review of post-18 education and funding will seek to ensure that the system incentivises choice and competition across the sector and is supported by a funding system that provides value for money for students and taxpayers. Any proposal must maintain the financial sustainability of our world-class higher education and research sector.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world. The panel will consider the available evidence, engage with stakeholders, and make assessments to provide advice to inform the review. The panel will publish a report at an interim stage, before the overall review concludes in early 2019. We cannot prejudge the outcome of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:05:52.603Z","http://data.parliament.uk/resources/849977/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of different levels of tuition fees by subject on university finances; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129545"
