"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665626","Wales Office","false","2023-10-18","<p>Narrow gauge railways, like Rhyl Miniature Railway, are an important aspect of our tourism sector and it is vital they are supported. Although tourism is devolved in Wales, the UK Government invested approximately £18 million in funding during COVID to over 60 heritage steam organisations through the Culture Recovery Fund.</p>","Vale of Clwyd","Dr James Davies",,"2023-10-18T12:43:09.837Z","http://data.parliament.uk/resources/1665626/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-09-19","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on supporting narrow gauge railway tourism in Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","906604"
"http://data.parliament.uk/resources/1650231","Wales Office","false","2023-07-05","<p>The Secretary of State for Wales and I engage with colleagues across government on a range of issues.</p><p>We recognise this is a concerning time for renters and those with mortgages. Whilst mortgage interest rates are a commercial decision for lenders, we expect lenders to treat all borrowers fairly. Buy-to-let borrowers facing financial difficulties should contact their lender to discuss the options available to them.</p>","Vale of Clwyd","Dr James Davies",,"2023-07-05T12:48:49.843Z","http://data.parliament.uk/resources/1650231/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-06-27","Rented Housing: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on the potential impact of increases in mortgage interest rates on rental costs in Wales.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","905730"
"http://data.parliament.uk/resources/1644790","Wales Office","false","2023-06-20","<p>As an open economy, this Government welcomes and encourages investment where it supports the Prime Minister’s goal of boosting UK growth and jobs, meets our stringent legal and regulatory requirements, and does not compromise our national security. The Government has robust powers under the National Security &amp; Investment Act, which it introduced, to block or impose remedies on transactions that pose a national security risk.</p><p> </p><p>As you will appreciate, we cannot comment on specific acquisitions nor the applicability of the National Security and Investment regime.</p><p> </p><p>It is the responsibility of the Competition and Markets Authority (CMA) to assess the impact on consumers and competition in the market, with input from sectoral regulators.</p><p> </p><p>The Investment Security Unit works closely with the Competition and Markets Authority on cases that are being considered for both national security and competition reasons. A memorandum of understanding has been agreed between the Investment Security Unit and the CMA to assist joint working. <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Foperation-of-the-national-security-and-investment-act-2021-memorandum-of-understanding%2Fmou-between-beis-and-the-cma-on-the-operation-of-the-national-security-and-investment-act-2021&amp;data=05%7C01%7CFreddy.Blake%40beis.gov.uk%7C66698c2d5f834a3f46ad08db6d85c021%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638224193474270158%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=M1YIDUL59MdWLn1ui7yeIU0L5vwKLPTODuZAQHHSzs8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/operation-of-the-national-security-and-investment-act-2021-memorandum-of-understanding/mou-between-beis-and-the-cma-on-the-operation-of-the-national-security-and-investment-act-2021</a>.</p><p> </p>","Vale of Clwyd","Dr James Davies",,"2023-06-20T13:30:00.913Z","http://data.parliament.uk/resources/1644790/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-06-14","Wales Office: Vodafone Group","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential effect of the merger between Three and Vodafone on her Department's contracts with Vodafone.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","189707"
"http://data.parliament.uk/resources/1639729","Wales Office","false","2023-06-01","<p>None.</p>","Vale of Clwyd","Dr James Davies",,"2023-06-01T09:29:29.907Z","http://data.parliament.uk/resources/1639729/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Wales, how many sewage leaks have been recorded within their Department's estate in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186485"
"http://data.parliament.uk/resources/1608393","Wales Office","false","2023-04-03","<p>None. The Office of the Secretary of State for Wales does not have any consultations currently awaiting a response.</p>","Vale of Clwyd","Dr James Davies",,"2023-04-03T10:13:14.557Z","http://data.parliament.uk/resources/1608393/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-03-28","Wales Office: Public Consultation","1","House of Commons","To ask the Secretary of State for Wales, which consultations published by their Department are awaiting a response; and when each of those responses (a) were initially planned to and (b) will be published","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","175655"
"http://data.parliament.uk/resources/1606046","Wales Office","false","2023-03-29","<p>The Office of the Secretary of State for Wales has paid 90% of the undisputed and valid invoices to small and medium-sized enterprises within five days in the 2021-22 financial year and each of the last 12 months in the 2022-23 financial year.</p>","Vale of Clwyd","Dr James Davies",,"2023-03-29T12:51:59.13Z","http://data.parliament.uk/resources/1606046/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-03-21","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in (a) the 2021-2022 financial year and (b) each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","170627"
"http://data.parliament.uk/resources/1600165","Wales Office","false","2023-03-01","<p>Floating offshore wind will create thousands of high-quality jobs in Wales, drive economic growth and help us reach our net zero and energy security ambitions.</p><p> </p><p>I will continue to work with colleagues across Government and The Crown Estate as they progress plans to bring forward 4 Gigawatts of projects in the Celtic Sea by 2035.</p>","Vale of Clwyd","Dr James Davies","903781","2023-03-01T14:29:06.947Z","http://data.parliament.uk/resources/1600165/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-03-01","Wind Power: Wales","1","House of Commons","What steps he is taking with Cabinet colleagues to support offshore wind in Wales.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","903778"
"http://data.parliament.uk/resources/1600167","Wales Office","false","2023-03-01","<p>Floating offshore wind will create thousands of high-quality jobs in Wales, drive economic growth and help us reach our net zero and energy security ambitions.</p><p> </p><p>I will continue to work with colleagues across Government and The Crown Estate as they progress plans to bring forward 4 Gigawatts of projects in the Celtic Sea by 2035.</p>","Vale of Clwyd","Dr James Davies","903778","2023-03-01T14:29:07.007Z","http://data.parliament.uk/resources/1600167/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-03-01","Wind Power: Wales","1","House of Commons","What steps he is taking with Cabinet colleagues to support offshore wind in Wales.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903781"
"http://data.parliament.uk/resources/1600510","Wales Office","false","2023-03-06","<p>The Office of the Secretary of State for Wales has not contracted any work in the last three years to a business named in round 18 of the National Minimum Wage Naming Scheme.</p><p> </p><p>All employers need to pay their staff correctly. Paying the minimum wage is not optional, it’s the law. Under the National Minimum Wage Naming Scheme, employers who have previously broken minimum wage law can be publicly named. The Department for Business and Trade follows a clear and thorough process allowing firms to make representations against being named if they meet our published criteria.</p><p> </p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Vale of Clwyd","Dr James Davies",,"2023-03-06T15:04:22.613Z","http://data.parliament.uk/resources/1600510/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-03-01","Wales Office: Minimum Wage","1","House of Commons","To ask the Secretary of State for Wales, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","156180"
"http://data.parliament.uk/resources/1580230","Wales Office","false","2023-01-31","<p>The Office of the Secretary of State for Wales has not purchased any mobile UV virus irradiation units<strong>. </strong></p>","Vale of Clwyd","Dr James Davies",,"2023-01-31T14:24:12.15Z","http://data.parliament.uk/resources/1580230/answer","Biography information for Dr James Davies","28","Wales","Wales","2023-01-24","Wales Office: Disease Control","1","House of Commons","To ask the Secretary of State for Wales, whether their Department has purchased mobile UV virus irradiation units.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","131401"
