"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997630","Home Office","false","2018-11-05","<p>The Home Office works closely with police forces to understand the demands facing them. In 2017, I spoke to every police force in England &amp; Wales about the changing demands on them. The Government responded with a funding settlement that is increasing total investment in the police system by over £460m in 2018/19, including increases in Council Tax precept income.</p><p>We are doing substantial work with the police to better understand future police demand, what capabilities the police need to respond, and how efficiency and productivity can help improve services to the public. This programme of work includes analysis by policing of the first round of force management statements. We are also working closely with policing colleagues and Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services on the ongoing development of these statements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","185646 ; 185647","2018-11-05T18:13:30.967Z","http://data.parliament.uk/resources/997630/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4.3.1 of the National Police Chiefs' Council's Chief Constables’ Council Minutes of 12 July 2018, what support his Department is providing to police forces to professionalise demand management.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185649"
"http://data.parliament.uk/resources/997635","Home Office","false","2018-11-07","<p>Local police forces and fire and rescue services collect relevant data on vulnerable people. This information is not held centrally.</p><p>The Home Office collects data on crimes recorded by the police. Many of these, for example child sex offences, domestic abuse, modern slavery, are against vulnerable people. This data is available at police force area level as a minimum, and therefore as part of Home Office analysis, can be mapped</p><p>As part of their approach to inspecting and monitoring the performance of police forces (across England and Wales) and fire &amp; rescue services (England only) Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) do collect and use data relating to vulnerable people. The data collected covers the whole force or service area (normally recorded as a count or volume of instances), and as such is not suitable to be used for the purpose of mapping vulnerable people. HMICFRS cannot identify individuals involved or their specific location from this data.</p><p>HMICFRS hold some further information on incidents flagged by police forces which involve domestic abuse and mental health elements from 23 forces who are participating in a pilot exercise. This data is recorded at a defined geographical area, which is more localised than force level but is not comprehensive (either geographically or for vulnerability) and will not be used for mapping vulnerable people.</p><p>The Home Office collects data on crimes recorded by the police. Many of these, for example child sex offences, domestic abuse, modern slavery, are against vulnerable people. This data is available at police force area level as a minimum, and therefore as part of Home Office analysis, can be mapped.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:03:53.087Z","http://data.parliament.uk/resources/997635/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Vulnerable Adults","1","House of Commons","To ask the Secretary of State for the Home Department, what data collections (a) the National Police Chiefs' Council, (b) HM Inspectorate of Constabulary and Fire and Rescue Services and (c) his Department hold on the mapping of vulnerable people.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185652"
"http://data.parliament.uk/resources/997639","Home Office","false","2018-11-07","<p>In 2017 £7.5m was awarded to the College of Policing from the Police Transformation Fund to pilot, and if successful, fund a national welfare service.</p><p>As part of the National Police Wellbeing Service Programme, the College of Policing is overseeing and evaluating a series of pilots which are testing a range of wellbeing-related interventions. These pilots are taking place in the following force areas: Hampshire, Avon &amp; Somerset, Lincolnshire, South Wales, Metropolitan Police Service and Lancashire.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:11:22.693Z","http://data.parliament.uk/resources/997639/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement entitled, Home Secretary awards £7.5 million for new national police welfare service, published by his Department on 12 July 2017, in which locations the pilots took place.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185653"
"http://data.parliament.uk/resources/997642","Home Office","false","2018-11-07","<p>Subject to the necessary funding the Law Enforcement Data Service plans to provide a minimum capability to replace its predecessor systems, the Police National Computer (PNC) and Police National Database (PND), by 2020/21.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:13:01.69Z","http://data.parliament.uk/resources/997642/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Law Enforcement Data Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the Law Enforcement Data Service to be fully operational.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185654"
"http://data.parliament.uk/resources/997648","Home Office","false","2018-11-07","<p>The Home Office does not collect this data. No one in need of help should have their calls to 999 unanswered or delayed. However, the handling of 999 calls is an operational matter for the police. It is for elected Police Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public, and gather the data they need to inform those decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:15:11.727Z","http://data.parliament.uk/resources/997648/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of abandoned 999 calls to police forces in England and Wales in the most recent year for which data is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185655"
"http://data.parliament.uk/resources/997649","Home Office","false","2018-11-07","<p>The Home Office does not collect this data. The handling of 101 calls is an operational matter for the police. It is for elected Police Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public. However, any calls to 101 should be responded to in a timely manner.</p><p>I should add that most forces offer additional channels for contacting the police on non-emergency matters, for example, via online reporting tools, webchat or, in some forces, social media. The Home Office is supporting policing to maximise its use of new technologies and investing significantly in the policing sector to help develop national capability. For example, the Home Office is supporting the Digital Policing Portfolio to help expand the way policing can engage with the public digitally, as well as face to face and on the phone.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:16:52.453Z","http://data.parliament.uk/resources/997649/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of abandoned 101 calls in England and Wales in the most recent year for which data is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185656"
"http://data.parliament.uk/resources/997650","Home Office","false","2018-11-20","<p>It is difficult to measure the number of children at risk of child sexual exploitation with confidence because methodologies vary and because most child sexual abuse remains unreported.</p><p>In its report, Measuring the Scale and Changing Nature of Child Sexual Abuse Child Sexual Exploitation, published in August 2018, the Centre of Expertise on Child Sexual Abuse refers to several studies which have sought to assess the number of children at risk of sexual exploitation in England using different methodologies and data sources. These include a survey of 100 local authorities in 2016 which identified 13,466 children at risk, and a study by the Office of the Children's Commissioner in 2012 which estimated 16,500 children to be at risk.</p><p>The Department for Education published statistics on “Characteristics of children in need: 2017/18: England” on 25 October 2018. These show nearly 20,000 assessments carried out by children’s services where child sexual exploitation was identified as being a factor that contributed to the child being in need. However, these figures count numbers of assessments, not number of children, so if a child has more than one assessment where child sexual exploitation is identified as a factor then they will be counted more than once in these figures.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T17:07:23.667Z","http://data.parliament.uk/resources/997650/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information the Department holds on the number of children assessed as being at risk of Child Sexual Exploitation in the latest year for which information is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185657"
"http://data.parliament.uk/resources/997653","Home Office","false","2018-11-07","<p>In my time as Home Secretary, I have not exchanged correspondence with my US counterpart on Stephen Yaxley-Lennon.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:48:47.533Z","http://data.parliament.uk/resources/997653/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Tommy Robinson","1","House of Commons","To ask the Secretary of State for the Home Department, what correspondence he has had with his US counterpart on Stephen Yaxley-Lennon.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185658"
"http://data.parliament.uk/resources/997654","Home Office","false","2018-11-07","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face.</p><p>The Serious Violence Strategy published in April 2018 sets out 61 commitments and actions to respond to violent crime including actions to support and enhance police capability such as the new £3.6m National County Lines Coordination Centre to support operational policing and a new £1.4m police hub to tackle violent and gang related material available online.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-07T15:19:09.16Z","http://data.parliament.uk/resources/997654/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-30","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of increasing levels of violent crime on the operational capacity of police forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185659"
"http://data.parliament.uk/resources/997663","Northern Ireland Office","false","2018-11-02","<p>The PSNI has submitted a case for additional resources to HM Treasury. That bid is currently under consideration.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-11-02T10:53:11.56Z","http://data.parliament.uk/resources/997663/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 26 October 2018 to Question 182842 on Police Service of Northern Ireland: Staff, how many additional officers the Police Service of Northern Ireland has identified as being required by that service in the event that the UK leaves the EU without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185660"
