"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/774332","HM Treasury","false","2017-10-25","<p>The Chief Secretary to the Treasury is responsible for public expenditure, including transport and infrastructure spending. The Secretary of State for Transport is responsible for assessing the business cases of transport schemes, including the Mersey Gateway Bridge. Once assessed, the Chief Secretary to the Treasury is responsible for the approval of funding of transport schemes, which includes the Mersey Gateway Bridge.</p>","South West Norfolk","Elizabeth Truss","2017-10-25T13:19:41.217Z","http://data.parliament.uk/resources/774332/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-20","Mersey Gateway Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether funding for the Mersey Gateway Bridge is included in the responsibilities of the Chief Secretary to the Treasury.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","108873"
"http://data.parliament.uk/resources/774333","HM Treasury","false","2017-10-25","<p>In 2014, HM Revenue and Customs (HMRC) moved from 08 numbers to 03 numbers, which are often free in people’s phone packages. In addition, HMRC has introduced a number of online services, including webchat, which are proving very popular. They enable millions of tax credit customers to connect with the department at no cost, and at a time that is convenient for them, without the need to call.‎</p>","Central Devon","Mel Stride","2017-10-25T13:33:56.547Z","http://data.parliament.uk/resources/774333/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-20","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to switch HM Revenue and Customs's tax credit hotline to a freephone number.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","108871"
"http://data.parliament.uk/resources/774334","HM Treasury","false","2017-10-25","<p>As of 21 October, 14% of parents who are currently eligible for 30 hours free childcare are self-employed or have a partner who is self-employed.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-10-25T13:14:30.737Z","http://data.parliament.uk/resources/774334/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many self-employed people received an eligibility code for 30 hours of free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","108890"
"http://data.parliament.uk/resources/774335","HM Treasury","false","2017-10-25","<p>Up to £1.5bn has already been allocated to the Equitable Life Payment Scheme to pay to policyholders. There are no plans to allocate further funds to it.</p>","North East Cambridgeshire","Stephen Barclay","2017-10-25T16:58:01.977Z","http://data.parliament.uk/resources/774335/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-20","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the value of the Equitable Life contingency fund.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","108913"
"http://data.parliament.uk/resources/774336","HM Treasury","false","2017-10-25","<p>The Reinsurance (Acts of Terrorism) Act 1993 established the government-backed terrorism reinsurer, Pool Reinsurance. The scheme reinsures against business losses caused by physical damage after an act of terrorism, in recognition of the specific challenges in relation to a lack of insurance for industrial and commercial property at that time. It was not designed to cover personal injury claims, such as those caused by a knife or vehicle attack, or non-physical damage, such as data theft.</p><p> </p><p>Within the remit of providing this type of reinsurance, the scheme was recently amended to remove the cyber exclusion. This means that physical damage caused remotely, e.g. by a “cyber trigger”, is included in the scope of cover. This change will come into effect on 1 April 2018.</p><p> </p><p>The government is in regular discussion with the insurance industry, Pool Re and other interested parties to make sure that the Reinsurance Act 1993 continues to enable appropriate terrorism cover to be available for businesses.</p><p>I have also met the hon Member to discuss this.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-10-25T16:58:26.327Z","http://data.parliament.uk/resources/774336/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-20","Pool Re: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department was first notified of the need to update Pool Reinsurance to cover knife, vehicle and cyber terrorism; and what the timetable is for its reform.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","108926"
"http://data.parliament.uk/resources/774349","Department for Education","false","2017-10-25","<p>The Disability Access Fund, introduced in April 2017, is not something for which an application needs to be made. Local councils are required to pay £615 to early years settings for each child that is:</p><p> </p><ul><li><p>taking-up the 3- and 4-year old free entitlement (not in reception); and</p></li><li><p>receiving Disability Living Allowance.</p></li></ul><p>Therefore, local councils have no discretion over whether it should be granted where the child meets the eligibility criteria.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-25T14:50:44.477Z","http://data.parliament.uk/resources/774349/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-20","Pre-school Education: Disability","1","House of Commons","To ask the Secretary of State for Education, how many applications to the early years Disability Access Fund have been made; and how many have been granted.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","108903"
"http://data.parliament.uk/resources/774350","Department for Education","false","2017-10-25","<p>We have received no formal correspondence on this topic. However, stakeholders across the early years sector, including maintained nursery schools (MNS), are considering how 30 hours might change patterns of attendance and take up. We do not currently hold data on how many parents are accessing 30 hours of free childcare place through a MNS at a national level, but this will be captured in the January 2018 census.</p><p> </p><p>Maintained nursery schools are able to offer the 30 hours entitlement, as are all early years providers. However, if they cannot or do not want to offer the whole entitlement themselves, we would encourage them to consider a range of options for being involved in the delivery of the 30 hours entitlement, including working in partnership with other providers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-25T15:00:34.297Z","http://data.parliament.uk/resources/774350/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-20","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department has received any representations from local authorities or teachers on the effect of 30 hours of free childcare on the number of children attending maintained nursery schools.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","108888"
"http://data.parliament.uk/resources/774351","Department for Education","false","2017-10-25","<p>Experimental statistics on the number of new entrants to early years initial teacher training (ITT) in academic year 2016/17 were published as an annex to the ITT Census 2016/17, available at:</p><p><a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017</a></p><p>The department will publish equivalent figures for academic year 2017/18 in the ITT Census 2017/18 on 30 November.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-25T14:47:14.72Z","http://data.parliament.uk/resources/774351/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-20","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many people are currently enrolled in courses to become an early years teacher.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","108889"
"http://data.parliament.uk/resources/774352","Department for Education","false","2017-10-25","<p>In the Industrial Strategy Green Paper published in January 2017, the Government set out an ambitious plan to encourage ongoing learning throughout peoples’ working lives. The Spring Budget allocated up to £40m to fund pilots over the next two years which will help understand how best to engage adults about the opportunities and benefits of training.</p><p> </p><p>We are publishing a careers strategy shortly that will have a clear focus on social mobility. It will also include proposals to improve the quality and coverage of careers advice in schools and colleges. This advice will provide an additional stream of information for young people wishing to access training during their working lives.</p>","Guildford","Anne Milton","2017-10-25T14:42:56.187Z","http://data.parliament.uk/resources/774352/answer","Biography information for Anne Milton","60","Education","Education","2017-10-20","Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve the guidance provided by her Department on education and training opportunities for reskilling or upskilling for working people of all ages.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","108886"
"http://data.parliament.uk/resources/774353","Department for Education","false","2017-10-25","<p>In our consultation, published last week, on the framework that will inform the Office for Student’s (OfS) regulatory approach, we set out the opportunity the transition provides, to engender a step change in social mobility. The creation of the OfS creates an opportunity to strengthen ties between schools, colleges and universities, to support students to access, participate, succeed in, and progress from, higher education.</p><p> </p><p>The Government believes the UK’s world class higher education sector has a depth of expertise and resource to draw on – in governance, teaching and finance – which could help our state schools to improve, therefore helping to drive social mobility.</p><p> </p><p>In February this year the Director of Fair Access strengthened guidance on access agreements, by asking the sector to increase the pace and scope of its work with schools, to raise attainment for those from disadvantaged and under-represented groups. The Government endorses this guidance and expects a continuation in this direction of travel, through the transition to the OfS. The Government expects more higher education institutions to come forward to be involved in school sponsorship and in establishing new state schools, to help raise attainment and support school improvement.</p><p>In addition to the important role higher education institutions can play in raising attainment and supporting school improvement, the Government also recognises the role they can play in raising the aspirations of young people, to support social mobility. In line with the latest guidance to the Director of Fair Access (February 2016), the Government expects higher education institutions to continue to build long term relationships with schools, through their outreach programmes, to help raise aspirations starting at primary school years.</p><p> </p><p>Through their 2018/19 access agreements universities and colleges expect to spend £196.9 million on access activities, including outreach (part of the total £860 million expected access agreement spend), an increase of £25.8 million or 15.1 per cent compared with 2017-18 (£171.1 million).</p>","Orpington","Joseph Johnson","2017-10-25T16:06:26.807Z","http://data.parliament.uk/resources/774353/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-20","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the Office for Students on the benefits of universities engaging with schools and students under the age of 16 to improve social mobility.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","108882"
