"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126053","Cabinet Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Aylesbury","Mr David Lidington","2019-05-16T11:17:20.18Z","http://data.parliament.uk/resources/1126053/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Former Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253622"
"http://data.parliament.uk/resources/1126128","Cabinet Office","false","2019-05-20","<p>Twelve civil servants from my Department have been seconded or transferred to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU. So far, 3 have returned.</p><p> </p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-20T14:24:21.49Z","http://data.parliament.uk/resources/1126128/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253457"
"http://data.parliament.uk/resources/1125631","Cabinet Office","false","2019-05-14","<p>The annual report generated by the Huawei Cyber Security Evaluation Centre (HCSEC) Oversight Board which includes communication service provider representatives is publicly available. We do not track how many operators use Huawei Cyber Security Evaluation Centre advice.</p><p>It remains the responsibility of operators to ensure the security and resilience of their networks, based on all the available advice from both Government and the private sector. Ofcom are the regulator for the telecoms industry and consider whether operators are meeting their responsibilities and investigate as appropriate.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:43:12.077Z","http://data.parliament.uk/resources/1125631/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-09","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 May 2019 to Question 250002, how many and what proportion of UK 5G operators (a) use and (b) do not use the Huawei Cyber Security Evaluation Centre advice.","false","Biography information for Jo Platt","Leigh","Jo Platt","252605"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z","http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1125346","Cabinet Office","false","2019-05-13","<p>The Government set up the independent Grenfell Tower Inquiry to get to the truth of what happened, deliver justice for victims, survivors, bereaved families and the wider community, and to ensure that such a terrible tragedy could never happen again. The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:10:09.243Z","http://data.parliament.uk/resources/1125346/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-08","Grenfell Tower: Fires","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for the Government's policies of the report entitled, Family reflections on Grenfell: No voice left unheard, published on 8 May 2019 by Inquest; and if she will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","252127"
"http://data.parliament.uk/resources/1124746","Cabinet Office","false","2019-05-09","<p>This information is not held centrally. Section 4 of the Ministerial and other Pensions and Salaries Act 1991 sets out Ministers’ entitlement to severance payments. Payments to individuals are processed by the relevant Departments</p>","Aylesbury","Mr David Lidington","2019-05-09T11:30:13.277Z","http://data.parliament.uk/resources/1124746/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-03","Former Ministers: Payments","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","250795"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington","2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/1124201","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation, ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:02:53.437Z","http://data.parliament.uk/resources/1124201/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Government’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan on the number of people who have been sentenced to death in those courts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249948"
"http://data.parliament.uk/resources/1124202","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:14.523Z","http://data.parliament.uk/resources/1124202/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Pakistan: Rule of Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the most recent Annual Review which was conducted for the Rule of Law Programme in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249949"
"http://data.parliament.uk/resources/1124203","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:04.023Z","http://data.parliament.uk/resources/1124203/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it her policy to commission a review of the effectiveness of UK’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249950"
