"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041350","Foreign and Commonwealth Office","false","2019-01-17","<p>​Since 2012, the Foreign and Commonwealth Office has advised against all travel to Syria and made clear that, with the closure of our Embassy in Damascus, we are unable to provide consular assistance to British nationals in Syria. We do not generally comment on the detail of individual consular cases.</p>","North East Bedfordshire","Alistair Burt","2019-01-17T14:11:19.573Z","http://data.parliament.uk/resources/1041350/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208352"
"http://data.parliament.uk/resources/1041354","Home Office","false","2019-01-17","<p>The Home Office is the data controller for all data processed within the EU Settlement Scheme, this includes where organisations are contracted to act on behalf of the Home Office as the Home Office.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is an appropriate legal basis for doing so. Further detail on this is set out in the Borders, Immigration and Citizenship System privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-17T17:07:29.743Z","http://data.parliament.uk/resources/1041354/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 10 December 2018 to Question 198924 on Immigration: EU Nationals, which private sector organisations could be involved in the use of the data.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208354"
"http://data.parliament.uk/resources/1041359","Treasury","false","2019-01-17","<p>HMRC is confident that its overall strategy of moving to regional centres is correct. There are no current plans to retain any other offices for longer.</p><p> </p><p>HMRC does however recognise that its approach needs to be flexible to ensure it can respond to changing priorities, which may involve closing some offices earlier than originally planned or, as in the case of Peterlee, keeping other offices open later than planned.</p><p> </p><p>On 8 January 2019 HMRC published an updated version of the Locations Programme <a href="https://www.gov.uk/government/publications/issue-briefing-hmrc-announces-next-step-in-its-ten-year-modernisation-programme/hmrc-makes-significant-progress-in-its-10-year-transformation-to-become-a-tax-authority-fit-for-the-future" target="_blank">Issue Briefing</a> on Gov.UK, setting out progress since the previous publication in 2015.</p><p> </p><p>HMRC has also recently updated the Office Closure List which was previously provided to the House of Commons Library in December 2017. It shows the closure year for each office as announced in November 2015 and the updated closure date as at 30 November 2018.</p>","Central Devon","Mel Stride","2019-01-17T16:25:47.117Z","http://data.parliament.uk/resources/1041359/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Revenue and Customs: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement that the Peterlee HMRC office closure will be delayed, which other HMRC offices will have their closures delayed; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208357"
"http://data.parliament.uk/resources/1041377","Foreign and Commonwealth Office","false","2019-01-17","<p>The UK Government is Monitoring the situation in Papua with close interest. Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have made no specific representations about the violence in December. The UK respects the territorial integrity of Indonesia.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-17T16:27:51.58Z","http://data.parliament.uk/resources/1041377/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Papua: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indonesian Government on the escalation of violence in West Papua at the end of 2018 and the beginning of 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208364"
"http://data.parliament.uk/resources/1038941","Department of Health and Social Care","false","2019-01-15","<p>Unless a valid exemption has been declared the statutory applicable charge of £8.80 is payable for each prescription item, such as a quantity of a drug, dispensed in the community in England. The Government has no plans to change this position in respect of combination packs of hormone replacement therapy medication comprised of multiple drugs. Accordingly, no recent discussions about this matter have taken place at Cabinet level.</p>","Winchester","Steve Brine","2019-01-15T16:04:06.83Z","http://data.parliament.uk/resources/1038941/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Cabinet colleagues on reducing the cost of hormone replacement therapy for patients who pay multiple prescription charges for medication with more than one ingredient.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207273"
"http://data.parliament.uk/resources/1039005","Ministry of Housing, Communities and Local Government","false","2019-01-15","<p>My Department continues to work closely with the Home Office to assist on the implementation of the EU Settlement Scheme which will give EU citizens already residing in the UK, and those arriving during the Implementation Period, the opportunity to secure their future residence in the UK and to carry out their lives broadly as now</p><p><br> Once the UK has left the EU, the Government will put in place a new single, skills-based immigration system, which will apply to citizens from both EU and non-EU countries. Current entitlements of EU citizens will remain unchanged until the future border and immigration system is introduced.</p>","Rossendale and Darwen","Jake Berry","2019-01-15T16:03:57.123Z","http://data.parliament.uk/resources/1039005/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-10","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Home Office to ensure that non-UK EU residents in the process of seeking settled status will be able to access local authority-provided services while they are waiting for conferment of that status.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207293"
"http://data.parliament.uk/resources/1039006","Department for Work and Pensions","false","2019-01-15","<p>The UK Government has reached an agreement with the EU guaranteeing the rights of EU citizens living in the UK.</p><p> </p><p>The Government has already made public its plans for protecting the rights of EU citizens. This will be done through the EU settlement scheme, published on 21 June 2018 and available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement_Scheme_SOI_June_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement_Scheme_SOI_June_2018.pdf</a></p>","Reading West","Alok Sharma","2019-01-15T17:13:00.713Z","http://data.parliament.uk/resources/1039006/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-10","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Home Secretary on ensuring that EU citizens in the process of seeking settled status in the UK will continue to be able to access social security benefits while awaiting the outcome of their application.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207294"
"http://data.parliament.uk/resources/1039113","Treasury","false","2019-01-15","<p>Further to my response on 9 January 2019 to PQ 205403, daily take-up during this pilot stage has now increased to over 100 businesses a day, in line with initial expectations. There are currently over 4,000 businesses in the pilot. This is enabling HMRC to test the service fully for all business types. HMRC informed stakeholder groups of the numbers participating in the pilot by email on 10 January.</p><p> </p><p>HMRC is also continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity. HMRC’s assessment is that progress with testing and take-up remains on track to mandate the service from April 2019, and support all businesses in scope to join the service in time for their first VAT return due after that date.</p><p> </p><p>HMRC continues to work with a wide range of business groups, agents and software providers to support business readiness for this change.</p><p><strong> </strong></p>","Central Devon","Mel Stride","2019-01-15T13:53:05.08Z","http://data.parliament.uk/resources/1039113/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-10","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 January 2019 to Question 205403, what the total to date is of businesses signed up for making tax digital for VAT; and what estimate he has made of what that total represents as a proportion of eligible businesses.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","207321"
"http://data.parliament.uk/resources/1035202","Treasury","false","2019-01-09","<p>Further to my response on 5 December 2018 to PQ 197633; daily take-up during this pilot stage has now increased to over 100 businesses per day. HMRC is continuing to issue letters to all businesses in scope inviting them to join early, so that they can test the service before mandation.</p>","Central Devon","Mel Stride","2019-01-09T15:45:43.437Z","http://data.parliament.uk/resources/1035202/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-04","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 December 2018 to Question 197633 on VAT: Electronic Government, how many and what proportion of eligible businesses have signed up for making tax digital for VAT.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","205403"
"http://data.parliament.uk/resources/1029489","Home Office","false","2019-01-09","<p>As set out in the Statement of Intent published on 21 June 2018, EU citizens and their family members who apply for UK immigration status under the EU Settlement Scheme will not be required to show that they meet all the requirements of current free movement rules, such as any requirement to hold comprehensive sickness insurance or to have been undertaking specific permitted activities under EU law. Instead, the main requirement for eligibility under the scheme will be continuous residence in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-09T17:04:18.357Z","http://data.parliament.uk/resources/1029489/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether resident EU citizens and their family members applying for UK immigration status under the EU Settlement Scheme will be required to show that they meet all the requirements of current free movement rules.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","204621"
