"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131073","Cabinet Office","false","2019-06-17","<p>Where departments do not hold the information requested, they are advised to state the reason in their response.</p><p>Departments will consider any additional questions about similar information or the collection of new information, bearing in mind the availability of that information and/or the proportionality and cost of collecting it.</p><p>There are no plans to change the way Departments respond to Parliamentary Questions.</p>","Aylesbury","Mr David Lidington","2019-06-17T16:37:34.457Z","http://data.parliament.uk/resources/1131073/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-10","Government Departments: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of requiring Government Departments to (a) provide similar information and (b) undertake a sample collection of data over a given period in the event that a Department does not hold the information requested by hon. Members in Parliamentary Questions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262253"
"http://data.parliament.uk/resources/1130392","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:32.803Z","http://data.parliament.uk/resources/1130392/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257533 on Huawei: 5G, what recent assessment he has made of the risks to the (a) security and (b) reliability of UK 5G networks from Huawei Cyber Security Evaluation Centre evaluating 5G equipment after deployment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261279"
"http://data.parliament.uk/resources/1130398","Cabinet Office","false","2019-06-13","<p>As detailed in the HCSEC Oversight Board report, the HCSEC work programme is<br>determined by a risk-based prioritisation scheme and their plan of evaluation is driven by<br>the commercial rollout of services by the UK operators that use Huawei equipment. The<br>operators, NCSC and the HCSEC collaboratively prioritise the work of HCSEC. Providing<br>further details on what equipment has, and has not, been subject to HCSEC evaluation is<br>commercially sensitive.</p>","Aylesbury","Mr David Lidington","2019-06-13T13:01:46.627Z","http://data.parliament.uk/resources/1130398/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June to Question 257533, when the Huawei Cyber Security Evaluation Centre plans to begin its assessment of 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","261280"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1130131","Cabinet Office","false","2019-06-10","<p>The National Cyber Security Centre engage with every operator who uses the Huawei Cyber Security Evaluation Centre to manage cyber security risks within their networks. Owing to commercial sensitivities this list cannot be disclosed. Other operators may use the guidance that is publicly available on the NCSC website, which we cannot track, or advice from other relevant bodies such as Ofcom, the regulator.</p><p><strong> </strong></p>","Aylesbury","Mr David Lidington","2019-06-10T16:38:32.96Z","http://data.parliament.uk/resources/1130131/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 June 2019 to Question 257536 on Huawei: 5G, for what reason the answer does not make reference to whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","260726"
"http://data.parliament.uk/resources/1129816","Cabinet Office","false","2019-06-10","<p>All of the support we provide through our Prosperity Fund is already very carefully considered, including to the energy sector in China. The overall purpose of the Fund is to promote inclusive growth whilst contributing to the UN Sustainable Development Goals. The Fund’s climate change and energy programmes all support the SDGs, including SDG 7 (affordable, reliable, sustainable modern energy) and SDG 13 (climate action). Sharing UK expertise, including on environmental regulation will help ensure that China’s planned development of its unconventional gas resources is done to high standards, and is managed as part of a transition to a low carbon energy system. This will reduce emissions, as well as support economic development and poverty reduction.</p>","Aylesbury","Mr David Lidington","2019-06-10T16:39:22.107Z","http://data.parliament.uk/resources/1129816/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-04","Fracking: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the merits of the Government's assistance for fracking in China.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","259912"
"http://data.parliament.uk/resources/1129823","Cabinet Office","false","2019-06-10","<p>No discussions have taken place on the accessibility of legal aid for universal credit claimants. This is not in the remit of the Cabinet Office.</p>","Aylesbury","Mr David Lidington","2019-06-10T15:51:37.367Z","http://data.parliament.uk/resources/1129823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-04","Legal Aid Scheme: Universal Credit","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Secretaries of State for Work and Pensions and Justice on the accessibility of legal aid for universal credit claimants.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","259937"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington","2019-06-04T09:13:02.83Z","http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128271","Cabinet Office","false","2019-06-05","<p>The UK’s National Cyber Security Centre, as the national technical authority for information assurance and the lead Government operational agency on cyber security, leads for the Government in dealing with HCSEC and with Huawei more generally on technical security matters</p><p> </p><p>The Huawei Cyber Security Evaluation Centre (HCSEC) is a private entity. As detailed in the HCSEC Oversight Board report, their plan of evaluation is driven by the commercial rollout of services by the UK operators that use Huawei equipment.</p><p> </p><p>As new equipment is rolled out, Government can work with them to refocus their efforts but we cannot instruct them. When operators do begin deploying equipment then it can be tested. HCSEC has not begun assessing any 5G equipment.</p><p>We have undertaken a thorough, evidence-based review of the 5G supply chain to ensure the secure and resilient roll-out of 5G. It will report in due course, and to Parliament first.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:43.317Z","http://data.parliament.uk/resources/1128271/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255389 on 5G, if he will make an assessment of the potential merits of  instructing the Huawei Cyber Security Evaluation Centre to (a) evaluate and (b) inspect Huawei 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","257533"
"http://data.parliament.uk/resources/1128274","Cabinet Office","false","2019-06-05","<p>I refer the honourable member to my answer to Question 254274 on 22 May 2019.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:52.703Z","http://data.parliament.uk/resources/1128274/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 May 2019 to Question 254274 on Huawei: 5G, whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","257536"
