"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273049","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The UK was the first country in the world to start a vaccination programme using the Pfizer/BioNTech vaccine. Our swift and decisive action has ensured a regular and steady supply of vaccine doses arriving into the UK since early December 2020.</p><p> </p><p>We have sufficient doses to maintain our vaccination programme as it continues to accelerate, and as of 25 December, we have received 22 deliveries of the Pfizer/BioNTech vaccine to the UK. We have plans in place with the company to ensure sufficient supply throughout 2021.</p><p> </p><p> </p><p>Vaccination will be managed by the health services in each nation: NHS England and NHS Improvement, NHS Wales, NHS Scotland, and Health and Social Care Northern Ireland. We have procured vaccines on behalf of all parts of the country. The Government is working with the devolved administrations and overseas territories to ensure it is deployed fairly across the entire UK.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T14:45:51.02Z","http://data.parliament.uk/resources/1273049/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the covid-19 Pfizer vaccines procured by the Government have arrived in the UK; and how many doses of those vaccines have been distributed to (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","133109"
"http://data.parliament.uk/resources/1273113","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>This information is not regularly collected by Government or other official sources. We have had access to some data on this from the industry, but this data is commercially sensitive and not suitable for public release.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T14:52:17.883Z","http://data.parliament.uk/resources/1273113/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Iron and Steel: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of steel moved from Great Britain to Northern Ireland in each of the previous five calendar years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","132932"
"http://data.parliament.uk/resources/1273333","Department of Health and Social Care","false","2021-01-11","<p>The COVID-19 vaccination programme is based on the advice of the Joint Committee on Vaccination and Immunisation (JCVI). The JCVI is an independent expert advisory committee to the Government.</p><p>The JCVI has advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality. The JCVI has advised that teachers will be considered for prioritisation in the second phase of the programme. Teachers aged 50 years and older, or in an at-risk group are eligible for vaccination in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T14:01:13.92Z","http://data.parliament.uk/resources/1273333/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise school staff for covid-19 vaccination.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","132751"
"http://data.parliament.uk/resources/1271832","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>We are not able to disclose details of commercially sensitive contracts between the Government and vaccine manufacturers while negotiations are ongoing.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T14:34:46Z","http://data.parliament.uk/resources/1271832/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the cost to the public purse of the Pfizer covid-19 vaccine to date; and when he plan to publish details of the estimated cost to all stakeholders for the manufacturing and rollout of that vaccine.","false","Biography information for Esther McVey","Tatton","Esther McVey","130712"
"http://data.parliament.uk/resources/1271833","Department for Business, Energy and Industrial Strategy","false","2021-01-11","<p>The Pfizer/BioNTech vaccine has met the Medicines and Healthcare products Regulatory Agency’s robust standards of safety, quality, and effectiveness, and the safety data from the trials has set out how the COVID-19 vaccine works in different types of people. A robust and proactive safety monitoring strategy for COVID-19 vaccines is in place, which allows for rapid, real-time safety monitoring at population level.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T14:33:24.93Z","http://data.parliament.uk/resources/1271833/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps were taken during the trial of the Pfizer covid-19 vaccine to test its effect on people with allergies.","false","Biography information for Esther McVey","Tatton","Esther McVey","130713"
"http://data.parliament.uk/resources/1271203","Department of Health and Social Care","false","2021-01-11","<p>As of 27 December 2020, the Department published data showing that 944,539 people in the United Kingdom had received a COVID-19 vaccination.</p><p>Formal statistics will be published on an ongoing basis at: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T13:00:57.303Z","http://data.parliament.uk/resources/1271203/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to publish a running total of people vaccinated against covid-19.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130232"
"http://data.parliament.uk/resources/1271250","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The UK has put in place a number of measures to facilitate trade with the EU beyond the end of the transition period and to avoid any adverse impact to vaccine supply beyond 1 January 2021.</p><p> </p><p>The Government has worked with COVID-19 vaccine suppliers to support them with robust contingency plans.</p><p> </p><p>If necessary, we will use alternative supply routes and Government procured freight capacity, in line with current Government advice.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-23T08:56:13.127Z","http://data.parliament.uk/resources/1271250/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the supply of the Pfizer vaccine in the event that the transition period ends without a deal on the future relationship with the EU; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","130160"
"http://data.parliament.uk/resources/1271291","Department of Health and Social Care","false","2021-01-11","<p>The National Health Service is working to ensure a COVID-19 vaccine is available to clinically prioritised groups as soon as possible. Over 200 Primary Care Network-led sites started vaccinating patients this week in England. Over the coming weeks and months, the rate of vaccinations will increase as more doses become available and the programme continues to expand.</p><p> </p><p>For the first phase, the Joint Committee on Vaccination and Immunisation has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality. It will likely take until at least spring until all high-risk groups, estimated at over 25 million people in England, have been offered a COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-11T13:00:06.92Z","http://data.parliament.uk/resources/1271291/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise Bedford and Kempston residents for local access to the second tranche of covid-19 vaccination; and what his timetable is for the roll-out of the vaccination for for the highest priority patients.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","130182"
"http://data.parliament.uk/resources/1271319","Department of Health and Social Care","false","2021-01-06","<p>The Joint Committee on Vaccines and Immunisation’s (JCVI) advice has stated that Phase 1 of the vaccine roll out should have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system. For the first phase, the JVCI have therefore advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p><p> </p><p>Phase 2 of the roll out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-06T10:20:47.25Z","http://data.parliament.uk/resources/1271319/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether frontline homeless service workers will receive a covid-19 vaccine under phase 1 of the Joint Committee on Vaccines and Immunisation prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130126"
"http://data.parliament.uk/resources/1271320","Department of Health and Social Care","false","2020-12-22","<p>Frontline healthcare staff includes those staff involved in direct patient care, as well as non-clinical staff in secondary or primary care/community healthcare settings.</p><p> </p><p>The definition of front line social care workers includes those working in long-stay residential and nursing care homes, or other long-stay care facilities where rapid spread is likely to follow introduction of infection and cause high morbidity and mortality,. This definition also includes social care staff directly involved in the care of their patients or clients and others involved directly in delivering social care such that they and vulnerable patients and clients are at increased risk of exposure.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-22T12:31:52.393Z","http://data.parliament.uk/resources/1271320/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his definition is of frontline health and social care workers as set out in phase 1 on the Joint Committee on Vaccines prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130127"
