"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128081","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Official Receiver is under a statutory duty to investigate the cause of failure of any company in compulsory liquidation and generally its business, dealings and affairs, which will include any actions taken which have been detrimental to creditors or pension schemes, and will do so in the case of British Steel. He has a duty to report any potential misconduct of directors to my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy.</p><p>In the case of British Steel, the Secretary of State has written to the Insolvency Service, specifically requesting that the investigation not only looks at the conduct of the directors immediately prior to and at insolvency, but also at the investments made in the company (noting previous commitments given in this regard) and the potential value transferred out of the company.</p><p> </p>","Lord Henley",,"2019-06-04T16:04:07.543Z","http://data.parliament.uk/resources/1128081/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128081/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Greybull Capital","2","House of Lords","To ask Her Majesty's Government whether they will undertake a review into the activities of Greybull Capital, in particular with regard to (1) Monarch Airlines, (2) British Steel, (3) issues of creditor preference, and (4) the completeness and accuracy of public statements made by Greybull Capital, its partners, and employees.","false","Biography information for Lord Myners","Lord Myners","HL15930"
"http://data.parliament.uk/resources/1127989","Home Office","false","2019-06-05","<p>The UK allocation from the Fund for European Aid to the Most Deprived (FEAD) was €3.94m for the 2014-20 period. FEAD operates on a funding year which differs from the standard financial year; the FEAD year runs 1st January to 31st December, and funding is allocated for the full 7-year programme. There is not a set amount allocated for each financial year, so the specific information in the question on allocation of funds for the year 2017 and 2018 is not available.</p><p>The funding information for the period 2014-20 is set out in detail at sections 1-7 in the published Explanatory Memorandum dated 23rd January 2018, reference 14699/18 COM (18)742, which is available at: <a href="http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf</a></p>","Baroness Williams of Trafford",,"2019-06-05T13:53:16.843Z","http://data.parliament.uk/resources/1127989/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1127989/answer","EM_14699_18.pdf","EM 14699 - 18 ","1","Home Office","Home Office","2019-05-21","Disadvantaged: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what is the total value of the Fund for European Aid to the Most Deprived; and how much the UK was allocated from that fund in the financial years (1) 2017–18, and (2) 2018–19.","false","Biography information for Lord Dubs","Lord Dubs","HL15874"
"http://data.parliament.uk/resources/1127999","Foreign and Commonwealth Office","false","2019-06-05","<p>​We are aware of recent media reports that asylum seekers have transferred back across the land border from Greece to Turkey against their will.</p><p>The British Government recognises the importance of all countries observing their obligations under international law to uphold the principle of non-refoulement, and remains committed to the 1951 UN Refugee Convention.</p><p>Our Ambassador visited the border area in November 2018, and had discussions with the Hellenic Police and representatives of the Greek Reception &amp; Identification Service about the processing of arriving migrants.</p><p>Where the UK has concerns about the conditions faced by migrants we will continue to raise them as part of our regular engagement at Ministerial and official level.</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-06-05T15:09:31.147Z","http://data.parliament.uk/resources/1127999/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127999/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what reports they have received of refoulement and maltreatment contrary to the UN Convention on Refugees, by the Greek authorities against persons trying to claim asylum on the frontier between Greece and Turkey in Thrace; and whether they will make further enquiries and representations to the government of Greece about any such reported treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL15884"
"http://data.parliament.uk/resources/1128008","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government does not hold information on the volumes of DecaBDE in existing upholstered furniture. The Government is working with stakeholders and experts to assess the best routes for disposal of waste containing DecaBDE to protect the environment and human health.</p>","Lord Henley",,"2019-06-05T15:52:23.443Z","http://data.parliament.uk/resources/1128008/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128008/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 11 September 2018 (HL10265), whether the volumes of DecaBDE in existing upholstered furniture have been established; and what procedures are in place to safely dispose of such furniture.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15893"
"http://data.parliament.uk/resources/1127417","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>The Government is committed to preserving the UK’s high standards of biosecurity and animal welfare. The EU Pet Travel Scheme requires all pets travelling to Great Britain on approved routes to be declared. 100% of these are then subject to documentary and identity checks. All commercial EU consignments of dogs or cats receive documentary checks on entry and the Animal and Plant Health Agency conducts further risk based checks away from the border. We have increased resourcing at major UK ports to detect smuggled animals and continue to work collaboratively with Border Force, sharing intelligence in order to disrupt illegal imports.</p><p>On 13 May this year a statutory instrument[1] was laid in Parliament which will introduce a ban on commercial third party sales of puppies and kittens in England. This decision followed a public consultation which received over 6,500 responses, 96% of which supported the proposal. The ban itself is planned to come into force on 6 April 2020 and, once in place, anyone seeking to buy or adopt a kitten will have to deal directly with the breeder or with one of the UK’s many animal rehoming centres. Restricting the sale of kittens to licensed breeders has the potential to help deter people motivated to illegally import kittens for the purpose of financial gain.</p><p>[1] <a href="https://www.legislation.gov.uk/ukdsi/2019/9780111186954" target="_blank">The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019</a></p>","Lord Gardiner of Kimble",,"2019-05-29T14:14:39.393Z","http://data.parliament.uk/resources/1127417/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127417/answer","The Animal Welfare (Licensing of Activities Involving Animals) (England) (Amendment) Regulations 2019.pdf","Draft Statutory Instrument ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Smuggling: Cats","2","House of Lords","To ask Her Majesty's Government what border checks are carried out to ensure that cats and kittens are not smuggled illegally into the UK from EU countries.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL15828"
"http://data.parliament.uk/resources/1127426","Department of Health and Social Care","false","2019-06-04","<p>We have made no such assessment on the proportion of the National Health Service carbon footprint made by hydrofluorocarbon in metred dose inhalers or of the impact of the use of metred dose inhalers containing hydrofluorocarbons in releasing greenhouse gases. However, we are informed by NHS England that the National Atmospheric Emissions Inventory calculated the carbon emissions from inhalers in England as 850,000 tonnes of carbon dioxide equivalents. This is equivalent to approximately 4% of the entire carbon footprint of the NHS in England.</p>","Baroness Blackwood of North Oxford","HL15840","2019-06-04T13:46:09.397Z","http://data.parliament.uk/resources/1127426/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127426/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the use of metred dose inflators containing hydrofluorocarbons in releasing greenhouse gases.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15837"
"http://data.parliament.uk/resources/1127428","Department of Health and Social Care","false","2019-06-04","<p>The National Institute for Health and Care Excellence (NICE) published an online only patient decision aid for inhalers used in the treatment of asthma on 8 April 2019.</p><p>The purpose of this aid is to help people with asthma and their healthcare professional to discuss the different inhaler devices that are available to treat their condition and where appropriate, to consider the environmental impact of the inhaler. The patient decision aid has been downloaded over 1,500 times since its publication.</p><p>To encourage use of the decision aid, NICE is contributing to an expert working group on sustainable inhalers led by the Sustainable Development Unit which is actively promoting this work. The working group members include clinicians and patient organisations, such as Asthma UK and the British Lung Foundation. NICE has also shared the patient decision aid through its network of NICE associates - a network of National Health Service professionals who support implementation of NICE guidance across the NHS.</p>","Baroness Blackwood of North Oxford",,"2019-06-04T13:42:39.77Z","http://data.parliament.uk/resources/1127428/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127428/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-20","Asthma: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the progress made by NICE on working with clinicians and industry to promote greater use of asthma inhalers with low global warming potential.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15839"
"http://data.parliament.uk/resources/1127434","Department for Exiting the European Union ","false","2019-06-04","<p>The Government remains focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p>In November 2018, the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK across different EU exit scenarios. The no deal scenario is based on an assessment of the average trade barriers that a country trading on WTO terms faces. Whilst all economic modelling is inherently uncertain, the increase in trade barriers under the modelled no deal scenario is estimated to result in lower UK-EU trade volumes in the long run compared to today's arrangements; (1) UK imports from the EU are estimated to be between 34-43% lower and (2) UK exports to the EU are estimated to be between 30-40% lower.</p><p> </p>","Lord Callanan",,"2019-06-04T11:02:46.673Z","http://data.parliament.uk/resources/1127434/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1127434/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact on the level of (1) imports, and (2) exports, with the EU if the UK were to trade on World Trade Organisation terms alone.","false","Biography information for Lord Livermore","Lord Livermore","HL15845"
"http://data.parliament.uk/resources/1127436","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy met with the Honda Executives in London on 18 February, just ahead of Honda’s initial announcement to close its Swindon plant on 19 February. Since then, the Secretary of State has chaired a taskforce consisting of local leaders, MPs and trade unions, to provide support to Honda’s 3,500 strong workforce and other businesses who would be affected by the loss of Honda’s plant in Swindon.</p><p>Through the taskforce we are determined to work together to ensure that Swindon continues its record of attracting investment from advanced manufacturers, maintaining and creating highly skilled jobs that offer fulfilling careers for many years to come. That will include engaging closely with parties interested in future uses of the site in Swindon owned by Honda.</p><p>The taskforce, led by local partners will actively assess and focus on minimising potential impacts of Honda closing its manufacturing operations, embracing future economic opportunities before, during and after Honda close their site. Honda has stated that they will retain a significant operational presence in the UK, and through a network of over 800 dealerships and distributors. Their European HQ will remain in the UK and their ongoing R&amp;D presence in the UK will continue, as will their Formula 1 operations.</p>","Lord Henley",,"2019-06-04T16:10:24.34Z","http://data.parliament.uk/resources/1127436/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1127436/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Honda: Swindon","2","House of Lords","To ask Her Majesty's Government what economic assessment they have made of Honda's decision to close it's Swindon plant in 2021.","false","Biography information for Lord Livermore","Lord Livermore","HL15847"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>","Baroness Buscombe",,"2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1127442/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15853"
