"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773059","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-23T16:02:40.793Z","http://data.parliament.uk/resources/773059/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773059/answer","PQ108403 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-18","Employment: East Ham","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of East Ham constituency is employed in the (a) public and (b) private sector.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108403"
"http://data.parliament.uk/resources/773069","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-23T16:03:59.987Z","http://data.parliament.uk/resources/773069/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773069/answer","PQ108536 holding response (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-18","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what the difference in net income between January 2007 and January 2017 is for a family with two parents in full-time work on average earnings with two children of primary school age.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","108536"
"http://data.parliament.uk/resources/773072","Cabinet Office","false","2017-10-26","<p>The Government notes the recommendations in WebRoots Democracy report. This is an important issue that we take seriously. We are committed to supporting our servicemen and women in exercising their democratic rights and overcoming the barriers that might prevent them from voting.</p><p>However, the introduction of electronic voting (‘e-Voting’) would raise a number of issues which would need to be considered carefully. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that e-Voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud. Furthermore, the Electoral Commission in their reports on the 2007 e-Voting pilots found that it had little direct effect on increasing turnout. To provide a system over which there are doubts to part of the electorate would not be appropriate.</p>","Kingswood","Chris Skidmore","2017-10-26T15:23:04.093Z","http://data.parliament.uk/resources/773072/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773072/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","Elections: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of the recommendations of the WebRoots Democracy report, entitled Military Voting: Enhancing access to elections for the armed forces abroad, published on 1 August 2017; and what assessment he has made of the potential effectiveness of undertaking a pilot for an online voting option for UK military personnel based overseas.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108551"
"http://data.parliament.uk/resources/773075","Cabinet Office","false","2017-10-26","<p>The responsibility for managing the funding for national referendums using monies from the Consolidated Fund rests with the Electoral Commission. Counting Officers are given an overall maximum recoverable amount to cover the costs of running the poll. This is based on expenditure on the previous poll, updated for current circumstances, and is aimed to support flexibility in use of the monies by Counting Officers to make it work for the particular needs of their voting area.</p><p>In reference to the overall costs of the 2016 EU Referendum, please see the following Written Statement, presented to Parliament on 23rd March 2016 by the then Parliamentary Secretary to the Cabinet Office, John Penrose MP:</p><p><a href="https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)" target="_blank">https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)</a> .</p><p>The European Union Referendum (Counting Officers’ and Regional Counting Officers’ Charges) Regulations 2016 lists the maximum recoverable amounts (MRA) for the services and expenses of counting officers and regional counting officers:</p><p><a href="https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf" target="_blank">https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf</a></p>","Kingswood","Chris Skidmore","2017-10-26T13:00:11.943Z","http://data.parliament.uk/resources/773075/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773075/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding from the public purse was allocated to the 2016 EU referendum for the (a) hire of accommodation for counting votes, (b) printing of polling cards, (c) distribution of polling cards and (d) accommodation for the opening of postal votes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108580"
"http://data.parliament.uk/resources/773076","Cabinet Office","false","2017-10-26","<p>This information is not centrally held by either the Cabinet Office or the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-10-26T15:23:31.213Z","http://data.parliament.uk/resources/773076/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773076/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours were worked by public servants opening postal votes for the 2016 EU referendum.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108581"
"http://data.parliament.uk/resources/773077","Cabinet Office","false","2017-10-24","<p>The Electoral Commission publishes data on voting at elections and referendums on its website. The information can be found at https://www.electoralcommission.org.uk/our work/our-research/electoral- data/electoral-data- new</p>","Kingswood","Chris Skidmore","2017-10-24T16:00:47.823Z","http://data.parliament.uk/resources/773077/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773077/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-18","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, how many voters in the (a) 2016 EU referendum and (b) 2017 UK General Election voted (i) at a polling station, (ii) by post and (iii) by proxy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108582"
"http://data.parliament.uk/resources/772012","Cabinet Office","false","2017-10-26","<p>The voter ID pilot schemes are part of a comprehensive programme of reform that will enhance public confidence in our elections, and strengthen electoral integrity.</p><p> </p><p>No-one will need to purchase identification documents to be able to vote in the pilots scheduled for May 2018.</p><p> </p><p>Local authorities best understand the needs of their electors. Each pilot authority will use a combination of forms of ID that will ensure that every eligible elector has the opportunity to identify themselves before voting. Those without permitted forms of ID will have the opportunity to inform their ERO to obtain relevant ID. The pilot local authorities and the Electoral Commission are working closely with the Cabinet Office to ensure that this is possible and that every eligible voice can be heard.</p>","Kingswood","Chris Skidmore","2017-10-26T13:23:39.53Z","http://data.parliament.uk/resources/772012/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/772012/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that members of the public without formal identification are able to vote in local elections in 2018 in those local authorities which are taking part in the voter ID pilots; for what reasons the Government has not implemented recommendations from the Electoral Commission on making available a voluntary voter card for people without formal identification similar to the system used in Northern Ireland during those voter ID pilots; and if the Government will reimburse members of the public who might have to purchase a driving licence or passport in local authority areas that are taking part in those pilots.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","108103"
"http://data.parliament.uk/resources/771360","Cabinet Office","false","2017-10-19","<p>Determining an individual’s registration status is the responsibility of Electoral Registration<br>Officers and only EROs hold up-to- date information allowing a citizen to check if they are<br>registered. This means that citizens can contact their local electoral administration office to<br>make enquiries about registration status.</p><p>Making information about registration status available on-line on a national basis would be<br>a significant undertaking and we have no current plans to introduce such a system. It may<br>be more appropriate for EROs to work with their software suppliers to make registers<br>available for checking on-line.</p>","Kingswood","Chris Skidmore","2017-10-19T11:24:07.257Z","http://data.parliament.uk/resources/771360/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771360/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to establish an online service to enable people to check if they are registered to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107941"
"http://data.parliament.uk/resources/771361","Cabinet Office","false","2017-10-20","<p>The Government has not made any assessment of the volume of Electoral Commission<br>guidance since this is a matter for the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-10-20T14:37:40.673Z","http://data.parliament.uk/resources/771361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771361/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparable assessment the Government has made in the volume of guidance produced by the Electoral Commission for the registration of UK citizens overseas and the registration of homeless people; and whether his Department plans to review such guidance.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107935"
"http://data.parliament.uk/resources/771362","Cabinet Office","false","2017-10-19","<p>Most funding for electoral registration is the responsibility of local authorities. However, in<br>recent years (including all the years in question) the Cabinet Office has made available<br>extra funding to cover the additional costs of Individual Electoral Registration. Such<br>funding will have assisted with the cost of any targeted canvassing of groups such as<br>those without a fixed address or overseas electors. However it is not possible to estimate<br>the specific costs of such activity.</p>","Kingswood","Chris Skidmore","2017-10-19T11:27:58.24Z","http://data.parliament.uk/resources/771362/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771362/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding was allocated by the Government to support (a) the registration of UK electors overseas and (b) residents without a fixed address in advance of the (i) 2017 General Election, (ii) EU referendum and (iii) 2015 General Election.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107936"
