"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652412","Department for Business, Energy and Industrial Strategy","false","2016-12-13","<p>The Government is considering all options for carbon capture and storage in the UK and we intend to set out our approach in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-13T16:52:55.387Z","http://data.parliament.uk/resources/652412/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's future plans are for carbon capture and storage.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","56202"
"http://data.parliament.uk/resources/652420","Department for Business, Energy and Industrial Strategy","false","2016-12-13","<p>The Office for Budget Responsibility recently published the November 2016 Economic and Fiscal Outlook which indicates a downward trend in planned capital expenditure in the oil and gas sector due to the low global oil price. Capital expenditure is expected to decrease from £10.1 billion in 2016 to £3.7 billion in 2021.</p><p>In the recent Autumn Statement my right hon. Friend the Chancellor recommitted to <em>Driving Investment, </em>Government’s long-term plan to ensure the oil and gas fiscal regime supports maximising economic recovery. To support this, over the past two years Government introduced measures worth £2.3bn to ensure the UK has one of the most competitive tax regimes for oil and gas in the world, safeguarding jobs and investment.</p><p>The Oil and Gas Authority has been established with a remit to maximise economic recovery of UK oil and gas reserves. The Oil and Gas Authority continues to engage with the global investment community to promote the UK Continental Shelf and attract new sources of capital. It has also been working with industry to maximise economic recovery of the UK Continental Shelf by encouraging collaboration, driving down costs and ensuring effective asset stewardship.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-13T14:50:42.063Z","http://data.parliament.uk/resources/652420/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-05","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of future trends in the level of investment in the North Sea oil and gas sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","56184"
"http://data.parliament.uk/resources/647830","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>We are aware that certain ports have an interest in replacing falling coal movements with biomass. However, it is for biomass supply chains and ports to determine the facilities that they require and which are available.</p><p> </p><p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling of future biomass requirements requires, among other things, knowledge of future Government policies which are yet to be decided. However, in 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:39:15.807Z","http://data.parliament.uk/resources/647830/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Ports: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what shortfall in capacity UK ports and harbours are expected to identify in regard to managing the importation of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55279"
"http://data.parliament.uk/resources/647831","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not subsidise biomass fuels. The Government supports a range of renewable technologies which can use biomass fuels in generating low carbon energy for electricity, heat and transport. We do not distinguish between domestic and imported biomass fuels but there are standards on sustainability and greenhouse gas savings which apply to all biomass receiving subsidy.</p><p>On 9 November 2016 the Department published a call for evidence on renewable fuelled technologies in the Contracts for Difference scheme. The response to this consultation may help inform future policy decisions, including whether the support we currently offer to these technologies through the CFD is right for delivering our objectives on value for money for decarbonisation.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T16:38:51.76Z","http://data.parliament.uk/resources/647831/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-29","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to remove subsidies for biomass fuels to discourage their importation.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55280"
"http://data.parliament.uk/resources/647310","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>From 2013–2015, government and its agencies (including Innovate UK and the Research Councils) invested on average over £200m per year in support for low carbon innovation. This included support for identifying, promoting, and developing innovations in the wind and marine sectors, including for the Glasgow-based Offshore Renewable Energy Catapult and Supergen UK Centre for Marine Energy Research.</p><p>From 2016-2021, government has committed to increase the UK’s energy innovation spend, such that by 2021 it will have doubled to over £400m per year. This funding will support innovation across the energy sector in regions across the UK, and details will be set out in due course. Through the new Energy Innovation Board, chaired by Sir Mark Walport, the Department for Business, Energy, and Industrial Strategy will be collaborating with Innovate UK, the Research Councils, and other delivery partners across government, including members of Devolved Administrations, to co-ordinate energy innovation activities.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T10:57:10.503Z","http://data.parliament.uk/resources/647310/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to identify, promote and develop innovations in (a) wind, (b) wave, (c) tidal and (d) riverflow cold renewables.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55151"
"http://data.parliament.uk/resources/647311","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling requires knowledge of Government policies beyond this Parliament. In 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T10:31:55.783Z","http://data.parliament.uk/resources/647311/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the projected use of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55150"
"http://data.parliament.uk/resources/626747","Department for Business, Energy and Industrial Strategy","false","2016-11-08","<p>This Government has continuously engaged with this important sector and recognise the challenges it faces. Last week colleagues from HM Treasury and I met with representatives of the industry where we discussed the actions we are taking to maximise economic recovery of the UK Continental Shelf.</p><p>In the last two Budgets, the Government has provided a £2.3bn package of support to make sure the North Sea continues to attract investment, promote exploration and safeguard the future of this vital national asset.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-08T14:34:02.117Z","http://data.parliament.uk/resources/626747/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-01","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chancellor of the Exchequer on support for the North Sea oil and gas sector.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","51475"
"http://data.parliament.uk/resources/599658","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-19T10:40:52.383Z","http://data.parliament.uk/resources/599658/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47990"
"http://data.parliament.uk/resources/599659","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-19T10:40:04.49Z","http://data.parliament.uk/resources/599659/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply under Scottish Power's Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47991"
"http://data.parliament.uk/resources/599660","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the UK who have their electricity supplies controlled by dynamically teleswitched meters.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-19T10:41:54.99Z","http://data.parliament.uk/resources/599660/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48014"
