"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006875","Treasury","false","2018-11-23","<p>The quantities of electricity and natural gas used by HMRC, the Valuations Office Agency and the Bank of England during 2015-16, 2016-17 and 2017-18 are shown in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>HMRC</p></td><td><p>Electricity (kWh)</p></td><td><p>131,609,522</p></td><td><p>121,652,717</p></td><td><p>118,800,248</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>127,762,062</p></td><td><p>120,395,843</p></td><td><p>116,023,372</p></td></tr><tr><td><p>VOA</p></td><td><p>Electricity (kWh)</p></td><td><p>1,889,340</p></td><td><p>2,615,620</p></td><td><p>2,152,840</p></td></tr><tr><td><p> </p></td><td><p>Gas (kWh)</p></td><td><p>1,667,922</p></td><td><p>1,339,405</p></td><td><p>1,172,962</p></td></tr><tr><td><p>Bank of England</p></td><td><p>Electricity (kWh)</p></td><td><p>34,912,704</p></td><td><p>37,030,738</p></td><td><p>35,511,277</p></td></tr><tr><td><p>Gas (kWh)</p></td><td><p>17,068,773</p></td><td><p>15,366,608</p></td><td><p>18,467,814</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-23T14:47:54.67Z","http://data.parliament.uk/resources/1006875/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-14","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the quantity was of (a) electricity and (b) natural gas used by (i) HMRC, (ii) the Valuations Office Agency and (iii) the Bank of England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191435"
"http://data.parliament.uk/resources/1006913","Treasury","false","2018-11-23","<p><strong></strong>UK Government Investments have been asked to carry out an internal governance review of Natural England. The findings of this review are currently being discussed with the Department for the Environment, Food and Rural Affairs and Natural England.</p>","Newark","Robert Jenrick",,"2018-11-23T14:30:18.09Z","http://data.parliament.uk/resources/1006913/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Natural England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent (a) assessments and (b) reports have been produced by UK Government Investments on the financial management of Natural England; and if he will place a copy of those documents in the Library.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191370"
"http://data.parliament.uk/resources/1006938","Treasury","false","2018-11-23","<p>There is no formal mechanism for members of the public to make additional voluntary tax payments.</p><p> </p><p>Any payments made directly to HM Treasury are treated as gifts to the Crown and are surrendered to the Consolidated Fund. Payments can also be made by the public to reduce the National Debt by making a payment to the Commissioners for the Reduction of National Debt.</p>","Newark","Robert Jenrick",,"2018-11-23T14:39:28.813Z","http://data.parliament.uk/resources/1006938/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase public awareness on the option to pay voluntary tax payments to HMRC.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191280"
"http://data.parliament.uk/resources/1006991","Treasury","false","2018-11-23","<p>When considering changes in alcohol duty rates, the Government models changes in consumption driven by those duty-changes, but it does not explicitly model other effects on pubs and the wine industry. The Treasury takes all issues into account when setting alcohol duty rates.</p><p> </p><p>At Budget 2018, we froze duty on beer, cider and spirits. Pubs, and other businesses, with a rateable value below £51,000 will also benefit from the business rates discount announced.</p>","Newark","Robert Jenrick",,"2018-11-23T14:49:59.617Z","http://data.parliament.uk/resources/1006991/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 September to Question 172413 on Public Houses: Non-domestic Rates, what evaluation has been made of the effect of increasing the duty on wine on (a) pubs and (b) the wine industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191272"
"http://data.parliament.uk/resources/1007482","Treasury","false","2018-11-28","<p>The Government has today laid before Parliament a Written Ministerial Statement entitled “Exiting the European Union – publications” and published cross-Whitehall analysis of the economic and fiscal effects of leaving the EU. The fiscal impacts are available on p. 71-76 of this document, “EU Exit: Long-term economic analysis, November 2018”, which is available on Gov.uk and from the Printed Paper Office.</p>",,"Lord Bates",,"2018-11-28T17:13:17.837Z","http://data.parliament.uk/resources/1007482/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Brexit: Costs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of what the cost to the UK Government of leaving the European Union will be in each year until 2039.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL11485"
"http://data.parliament.uk/resources/1007491","Treasury","false","2018-11-28","<p>The cost is nil as no training has been delivered.</p>",,"Lord Bates",,"2018-11-28T17:14:11.697Z","http://data.parliament.uk/resources/1007491/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Customs Officers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what they estimate was the cost of training HM Revenue and Customs officers in Northern Ireland in the use of vehicle stop and search powers in each of the last two years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11493"
"http://data.parliament.uk/resources/1007508","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>",,"Lord Bates","HL11508","2018-11-27T15:28:31.677Z","http://data.parliament.uk/resources/1007508/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people struggling to manage their debts; what steps they are taking to assist such people; and what assessment they have made of the implications for individuals and families if debts cannot be managed.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11507"
"http://data.parliament.uk/resources/1007509","Treasury","false","2018-11-27","<p>Household debt as a proportion of income is down significantly from its pre-crisis peak, from 160% in Q1 2008 to 140% in Q2 2018. However, despite this, the government recognises the importance of preventing people from falling into debt, and supporting individuals if they do.</p><p>To prevent individuals getting into problem debt, the government is putting in measures to improve living standards, and making it easier to access help with financial matters. In particular, the National Living Wage has increased the earnings of the lowest paid full-time workers by over £2000 since 2016, and will rise up a further 4.9% in April 2019 - a £690 rise for a full-time worker.</p><p> </p><p>The government is also setting up a new Single Financial Guidance Body, which will provide people with a single point of contact for help with all financial matters, and have a statutory responsibility to improve the public’s financial capability.</p><p> </p><p>However, the government recognises that, despite this action, some people can fall into problem debt. That is why the government is implementing a breathing space scheme – a sixty day period of protection for people in problem debt, to engage with debt advice and find a sustainable, long-lasting plan to solve their debt problems.</p>",,"Lord Bates","HL11507","2018-11-27T15:28:31.617Z","http://data.parliament.uk/resources/1007509/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-14","Debts","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide for the reduction of rent arrears, council tax non-payments, and other debts incurred by individuals who have insufficient income to meet their essential outgoings.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11508"
"http://data.parliament.uk/resources/1006690","Treasury","false","2018-11-27","<p>There are currently 337,279 unclaimed Premium Bonds prizes worth £19,553,650.</p><p> </p><p>Premium Bond holders can check if they have any unclaimed prizes on NS&amp;I’s website www.nsandi.com/do-i-have-any-unclaimed-prizes</p>",,"Lord Bates",,"2018-11-27T15:27:25.173Z","http://data.parliament.uk/resources/1006690/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-13","Premium Bonds","2","House of Lords","To ask Her Majesty's Government what is the total value of unclaimed Premium Bond prizes.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL11470"
"http://data.parliament.uk/resources/1006691","Treasury","false","2018-11-27","<p>As of 8 November 2018, 517,629 customers hold the maximum £50,000 investment in Premium Bonds.</p>",,"Lord Bates",,"2018-11-27T15:25:15.087Z","http://data.parliament.uk/resources/1006691/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-13","Premium Bonds","2","House of Lords","To ask Her Majesty's Government how many bond holders own the maximum quantity of Premium Bonds.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL11471"
