"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463182","Department for Levelling Up, Housing and Communities","false","2022-05-24","<p>A response to my Hon Friend's letter has been issued.</p>","Walsall North","Eddie Hughes",,"2022-05-24T16:53:55.56Z","http://data.parliament.uk/resources/1463182/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he intends to respond to the correspondence of 16 March 2022 from the hon. Member for High Peak, reference RL36238.","false","Biography information for Robert Largan","High Peak","Robert Largan","2725"
"http://data.parliament.uk/resources/1461277","Department of Health and Social Care","false","2022-05-17","<p>We replied to the hon. Member on 16 May 2022.</p>","Charnwood","Edward Argar",,"2022-05-17T10:58:33.393Z","http://data.parliament.uk/resources/1461277/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry of 2 March 2022 from the hon. Member for High Peak, reference RL34456.","false","Biography information for Robert Largan","High Peak","Robert Largan","523"
"http://data.parliament.uk/resources/1461281","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","525 ; 526 ; 533 ; 534","2022-05-18T08:49:34.087Z","http://data.parliament.uk/resources/1461281/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 2 March 2022 from the hon. Member for High Peak, reference RL34520.","false","Biography information for Robert Largan","High Peak","Robert Largan","524"
"http://data.parliament.uk/resources/1461283","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 526 ; 533 ; 534","2022-05-18T08:49:34.883Z","http://data.parliament.uk/resources/1461283/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 2 March 2022 from the hon. Member for High Peak, reference RL32303.","false","Biography information for Robert Largan","High Peak","Robert Largan","525"
"http://data.parliament.uk/resources/1461284","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 525 ; 533 ; 534","2022-05-18T08:49:34.94Z","http://data.parliament.uk/resources/1461284/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry from the hon. Member for High Peak dated 4 March 2022, reference RL35234.","false","Biography information for Robert Largan","High Peak","Robert Largan","526"
"http://data.parliament.uk/resources/1461285","Treasury","false","2022-05-17","A response was sent to the hon. Member for High Peak on 12 May 2022.","South East Cambridgeshire","Lucy Frazer",,"2022-05-17T15:23:18.4Z","http://data.parliament.uk/resources/1461285/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the enquiry from the hon. Member for High Peak dated 4 March 2022, reference RL34445.","false","Biography information for Robert Largan","High Peak","Robert Largan","527"
"http://data.parliament.uk/resources/1461286","Department of Health and Social Care","false","2022-05-23","<p>We replied to the hon. Member on 19 May.</p>","Charnwood","Edward Argar",,"2022-05-23T11:00:03.78Z","http://data.parliament.uk/resources/1461286/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry from the hon. Member for High Peak dated 24 January 2022, reference RL32095.","false","Biography information for Robert Largan","High Peak","Robert Largan","528"
"http://data.parliament.uk/resources/1461287","Department of Health and Social Care","false","2022-05-18","<p>We replied to the hon. Member on 18 May 2022.</p>","Charnwood","Edward Argar",,"2022-05-18T16:03:25.203Z","http://data.parliament.uk/resources/1461287/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry from the hon. Member for High Peak dated 7 February 2022, reference RL31852.","false","Biography information for Robert Largan","High Peak","Robert Largan","529"
"http://data.parliament.uk/resources/1461289","Department of Health and Social Care","false","2022-05-13","<p>We replied to the hon. Member on 12 May 2022.</p><p> </p>","Charnwood","Edward Argar",,"2022-05-13T08:39:50.777Z","http://data.parliament.uk/resources/1461289/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry from the hon. Member for High Peak dated 28 January 2022, reference RL32134.","false","Biography information for Robert Largan","High Peak","Robert Largan","531"
"http://data.parliament.uk/resources/1461290","Department of Health and Social Care","false","2022-05-13","<p>We replied to the hon. Member on 12 May 2022.</p><p> </p>","Charnwood","Edward Argar",,"2022-05-13T08:47:05.057Z","http://data.parliament.uk/resources/1461290/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry from the hon. Member for High Peak dated 10 March 2022, reference RL33502.","false","Biography information for Robert Largan","High Peak","Robert Largan","532"
