"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434629","Department of Health and Social Care","false","2022-03-15","<p>On 25 February 2022, the Government issued updated public health advice for people who were previously considered clinically extremely vulnerable, which is available at the following link:</p><p /><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p> </p><p>For most people, they are no longer at substantially greater risk than the general population and are advised to follow general guidance on reducing the risk of infection with COVID-19, in addition to any further advice from their doctor.</p><p> </p><p>Updated guidance was also issued for those whose immune system means they are at higher risk of serious illness from COVID-19, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p><p> </p><p>Enhanced protection is also offered by treatments, additional vaccinations and potentially other non-clinical interventions. The NHS Volunteer Responders programme is available to offer short-term help, such as telephone support or help with collecting shopping, medication and other essential supplies.</p><p> </p>","Erewash","Maggie Throup","127482 ; 128163 ; 131060","2022-03-15T15:06:05.313Z","http://data.parliament.uk/resources/1434629/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1434629/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-23","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government plans to take to help ensure that clinically extremely vulnerable people will be protected from covid-19 in the plans to live with covid.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128287"
"http://data.parliament.uk/resources/1434630","Home Office","false","2022-03-07","<p>Our aim is to process all applications under the five working day priority service within our service level agreement (SLA). Yet each individual case is considered on its own facts, which means some cases will inevitably take longer than others to conclude. Cases may take longer dependent on the circumstances of the case, for example, if the applicant is facing an impending prosecution or has a criminal record.</p><p> </p><p>If an application is deemed complex and expected to take longer than the published SLA, UKVI will write to the customer within the SLA and explain what will happen next.</p><p>Data on our performance against the five working day priority service can be found in VC_02 of the published Transparency data: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q3-2021&amp;data=04%7C01%7CKatherine.Clement-Evans%40homeoffice.gov.uk%7C6ae7affe718b442e07c908d9f7864e43%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637812979631606895%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VcLlPp3%2FqXcO%2FPLQxNFBx%2FajaNbILGhJmwmYT3bBxbc%3D&amp;reserved=0" target="_blank">Visas and Citizenship data: Q3 2021 - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-03-07T11:53:03.78Z","http://data.parliament.uk/resources/1434630/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1434630/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1434630/answer/previousversion/55127","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who use the priority service route for visa or settlement applications receive a decision within five working days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128288"
"http://data.parliament.uk/resources/1434631","Department for Transport","false","2022-03-01","<p>We are aware of the British Airline Pilots Association’s (BALPA) interest in the future of pilot and engineer licences, and have communicated our current position to BALPA. In particular, we have made clear that that the UK will continue to engage with the EU and EASA on future areas of safety cooperation, where it can support industry while also aligning with our Governmental objectives. However, this must be understood in the context of EU exit allowing us to take control of UK licences, and seize opportunities that can support the UK and our vital aviation sector. BALPA is invited to regular industry engagement organised by the department to discuss issues including our international engagement.</p>","Witney","Robert Courts",,"2022-03-01T16:07:04.363Z","http://data.parliament.uk/resources/1434631/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1434631/answer",,,,,"27","Transport","Transport","2022-02-23","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the British Airline Pilots’ Association on the future of pilot and engineer licences following the UK's departure from the EU.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128289"
"http://data.parliament.uk/resources/1434632","Department for Transport","false","2022-03-01","<p>It is for UK and EU airlines to assess market demand for air services and respond accordingly. The UK/EU Trade and Co-operation Agreement does not restrict air services between the UK and the EU and it enables airlines to lease additional capacity to meet demand if required.</p><p> </p>","Witney","Robert Courts",,"2022-03-01T16:05:06.367Z","http://data.parliament.uk/resources/1434632/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1434632/answer",,,,,"27","Transport","Transport","2022-02-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the ability of the airline sector to meet summer season demand in the context of post-Brexit restrictions.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128290"
"http://data.parliament.uk/resources/1434634","Department for Transport","false","2022-03-01","<p><strong> </strong></p><p>Since the international travel changes implemented on 11 February, the UK now has one of the most open and streamlined COVID-19 border regimes in the world. While the recovery has begun, many challenges remain. That is why, in addition to the regular monitoring of key recovery metrics, the Government continues to engage with businesses across the travel sector to understand ongoing challenges to growth and recovery. The Government is also working on a strategic framework for the aviation sector which will focus on building back better and ensuring a successful UK sector for the future.</p><p> </p>","Witney","Robert Courts",,"2022-03-01T15:47:44.403Z","http://data.parliament.uk/resources/1434634/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1434634/answer",,,,,"27","Transport","Transport","2022-02-23","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to assess the recovery of the travel sector from the covid-19 outbreak.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128291"
"http://data.parliament.uk/resources/1434635","Home Office","false","2022-03-07","<p>The procurement of housing for supported asylum seekers who are destitute is carried out by private providers, through the private housing market, under the Asylum and Accommodation and Support Contracts.</p><p>Asylum seekers from Napier or any other contingency accommodation site are therefore not allocated to Local Authorities to source housing.</p>","Torbay","Kevin Foster",,"2022-03-07T11:52:42.27Z","http://data.parliament.uk/resources/1434635/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1434635/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1434635/answer/previousversion/55124","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-23","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, which areas have been allocated responsibility for finding accommodation for asylum seekers dispersed from Napier Barracks.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128292"
"http://data.parliament.uk/resources/1434636","Home Office","false","2022-03-07","<p>Local Authorities do not currently receive central government funding for participating in the asylum dispersal process to accommodate asylum seekers, so no local authorities will have received any funding for this purpose since April 2019.</p><p>The Home Office is though working on an agreed change plan in partnership with Local Authority Chief Executives through the Home Office Local Government Chief Executive Group. We have established working groups with Local Authorities to determine best practice, one of which relates to defining potential additional funding requirements.</p>","Torbay","Kevin Foster",,"2022-03-07T11:54:25.827Z","http://data.parliament.uk/resources/1434636/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1434636/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1434636/answer/previousversion/55123","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-23","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided to each local authority to rehouse asylum seekers in each month since April 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128293"
"http://data.parliament.uk/resources/1434637","Ministry of Justice","false","2022-03-03","<p>National statistics on the number of prosecutions, convictions and sentencing outcomes for England and Wales for the calendar year of 2021 are due for publication in May 2022.</p>","South Suffolk","James Cartlidge",,"2022-03-03T17:24:39.793Z","http://data.parliament.uk/resources/1434637/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1434637/answer",,,,,"54","Justice","Justice","2022-02-23","Criminal Proceedings and Judgements","1","House of Commons","To ask the Secretary of State for Justice, when the his Department will publish prosecutions, convictions and sentencing outcomes in England and Wales up to the year ending December 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128294"
"http://data.parliament.uk/resources/1434639","Department for Education","false","2022-03-03","<p>The department continues to monitor the sufficiency of childcare places in England through regular surveys and engagement with early years providers and local authorities. Local authorities are not currently reporting any imminent sufficiency issues and we have not seen a substantial number of parents unable to secure a childcare place, either this term or since early years settings reopened fully on 1 June 2020.</p><p>According to findings from the 2021 childcare and early years providers survey, 7 in 10 group-based providers reported having spare places in their full-day provision and almost half of childminders (49%) reported having spare capacity on average across the week.</p><p>There were an estimated 62,000 providers with at least one child aged 0 to 4 years old registered in England in spring 2021, including 21,300 group-based providers, 9,500 school-based providers and 31,200 registered childminders. These providers were offering over 1.5 million Ofsted-registered childcare places. Comparable estimates from 2019 show there were 66,000 providers made up of 21,900 group-based providers, 8,900 school-based providers and 35,100 childminders. The drop in the number of providers between 2019 and 2021 is largely driven by a reduction in the estimated number of childminders. The number of group-based and school-based providers was more stable between these two years. There is no comparable data for 2020 because the 2020 childcare and early years providers survey was postponed due to COVID-19.</p><p>Ofsted data on movement in the childcare sector shows that there was minimal change in the number of childminders and childcare providers on non-domestic premises (group-based providers) between 31 March 2020 and 31 August 2020. Data from the same period in 2021 shows there was a reduction in the number of childminders from 33,004 on 31 March to 31,957 on 31 August. The reduction in the number of childminders continues a downward trend, with 14,100 (31%) fewer providers than on 31 August 2015. The number of group-based providers remained broadly stable across the two years.</p><p>In addition to our regular statistical collections, during 2020, the department also carried out three waves of the survey of childcare and early years providers and COVID-19. In all three waves, the majority of providers reported being open at the time of the survey with a small minority being temporarily or permanently closed.</p>","Colchester","Will Quince",,"2022-03-03T16:31:58.823Z","http://data.parliament.uk/resources/1434639/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1434639/answer",,,,,"60","Education","Education","2022-02-23","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made a quantitative assessment of trends in the level of closure of (a) nurseries and (b) early year settings in (i) 2020 and (ii) 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128295"
"http://data.parliament.uk/resources/1434640","Department of Health and Social Care","false","2022-03-22","<p>While we have no current plans for specific discussions, we regularly engage with a range of stakeholders on issues relating to social care charging policies. The Government has no plans to increase the Minimum Income Guarantee above the level announced in 2022.</p>","Chichester","Gillian Keegan",,"2022-03-22T14:29:06.61Z","http://data.parliament.uk/resources/1434640/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1434640/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-23","Social Services: Personal Income","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with relevant stakeholders on increasing the statutory element of Minimum Income Guarantee for social care users beyond the rate of inflation in response to cost of living increases.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128296"
