"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692979","Home Office","false","2024-03-11","<p>The law in relation to fire and rescue services in Wales is devolved to Senedd Cymru.</p><p>The Home Office are in dialogue with Welsh Government as part of routine engagement with the Four Nations. This engagement has featured integrity related issues, including most recently, the Welsh Government take-over of the South Wales Fire and Rescue Authority functions.</p><p>The Home Office will prioritise the actions needed to ensure fire and rescue services are welcoming, respectful workplaces that enable all individuals who work in them to thrive. We expect all partners and sector leaders to play their part.</p>","Croydon South","Chris Philp",,"2024-03-11T15:17:09.83Z","http://data.parliament.uk/resources/1692979/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-01","South Wales Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Welsh Government on the South Wales Fire and Rescue Authority.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","16523"
"http://data.parliament.uk/resources/1690499","Ministry of Justice","false","2024-02-28","<p>This government strongly supports the Enforcement Conduct Board’s work, as an independent oversight body for enforcement companies, to develop standards for enforcement work and processes for handling complaints. The Enforcement Conduct Board will ensure that the rules are being followed and that those facing enforcement action are treated fairly.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-28T16:41:15.07Z","http://data.parliament.uk/resources/1690499/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the need for debt enforcement companies to have (a) clear complaints procedures and (b) accessible avenues available for people trying to resolve a problem.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","14962"
"http://data.parliament.uk/resources/1685395","Department for Education","false","2024-01-29","<p>We are transforming skills through local skills improvement plans, which bring together businesses with further and higher education institutions. The plans are supported by £165 million of funding which helps providers respond to the skills needs identified by local businesses. We are also investing £300 million in Institutes of Technology, which are collaborations between business, higher education and further education, further driving our employer-led reforms.</p>","Harlow","Robert Halfon",,"2024-01-29T17:32:11.657Z","http://data.parliament.uk/resources/1685395/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-23","Business: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to encourage further and higher education providers to work with businesses to help meet local skills needs.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","901207"
"http://data.parliament.uk/resources/1683052","Home Office","false","2024-01-25","<p>We are grateful for the detailed consideration the Law Commission has given to its review of hate crime laws. In April 2023, the Government published a response to Recommendation 8 on misogyny as a hate crime. The Government will respond to the remaining recommendations in due course.</p>","Newbury","Laura Farris",,"2024-01-25T17:51:24.153Z","http://data.parliament.uk/resources/1683052/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-01-17","LGBT+ People: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to implement the recommendations of the Law Commission report Hate crime laws: Final report, HC 942, published in December 2021 on hate crime towards LGBTQ+ people.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","10267"
"http://data.parliament.uk/resources/1659351","Department for Business and Trade","false","2023-09-18","<p>The Government has committed almost £200 million for Made Smarter to help UK manufacturers capitalise on Industrial Digital Technologies.</p><p> </p><p>The £50m Made Smarter Adoption programme is available in 5 English regions.</p><p>It is complemented by a £147m Innovate UK-led Made Smarter Innovation programme.</p><p> </p><p>The £9m invested in the Adoption programme’s pilot phase added an estimated £68m gross value added to the region and an increase in 800 SME manufacturing jobs. Further evidence is being gathered including through a full evaluation of the programme. This will inform any future iterations of the programme, as part of the usual policy-making process.</p>","Wealden","Ms Nusrat Ghani",,"2023-09-18T16:24:15.637Z","http://data.parliament.uk/resources/1659351/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-08","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business and Trade, whether it is her Department's policy to roll out the made smarter programme nationally.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","198537"
"http://data.parliament.uk/resources/1659044","Treasury","false","2023-09-13","<p>The Government provides a Research &amp; Development Allowance (RDA) which gives relief for capital expenditure on R&amp;D incurred by a trader. This includes plant, machinery and buildings used for R&amp;D activity.</p><p>In 2021, the Government previously consulted on targeting the R&amp;D tax reliefs towards R&amp;D with specific social value, for example green technology. It was noted that differentiated tax relief for specific R&amp;D would increase complexity and compliance costs, widen the scope for abuse, and could be less effective than direct government spending.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-13T16:05:06.367Z","http://data.parliament.uk/resources/1659044/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-07","Research and Development Expenditure Credit: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential merits of expanding research and development tax relief to include capital equipment relating to industrial decarbonisation.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","198407"
"http://data.parliament.uk/resources/1659045","Department for Energy Security and Net Zero","false","2023-09-15","<p>Government recognises the role businesses play in helping meet our net zero target, and already offers a range of support. The Government has relaunched the UK Business Climate Hub, providing free net zero advice to small businesses and signposts funding opportunities. The Hub will soon be complemented by a new Energy Advice Service for small businesses.</p><p> </p><p>Alongside local support schemes, Government offers the Boiler Upgrade Scheme, Workplace Charging Scheme and Cycle to Work scheme.</p><p> </p><p>The Net Zero Council has also established a working group to address the barriers small businesses face in reducing their emissions.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-15T12:05:05.99Z","http://data.parliament.uk/resources/1659045/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-07","Help to Grow Schemes: Environment Protection","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment her Department has made of the potential merits of introducing a Help to Grow Green scheme for businesses.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","198408"
"http://data.parliament.uk/resources/1654392","Department for Environment, Food and Rural Affairs","false","2023-09-04","<p>We are continuing to engage with the European Commission on awarding Great Britain 'Part 1' listed status and recognition of the UK's tapeworm-free status.</p>","Copeland","Trudy Harrison",,"2023-09-04T08:55:02.78Z","http://data.parliament.uk/resources/1654392/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-19","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she last discussed with her EU counterparts the award to Great Britain of Part 1 listed status for UK citizens wishing to take their pets to EU countries.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","195272"
"http://data.parliament.uk/resources/1652302","Department for Environment, Food and Rural Affairs","false","2023-07-18","<p>We will publish the Animal Welfare Committee’s updated Opinion on the Welfare of Farmed Fish at the Time of Killing, and will study its recommendations carefully.</p>","Sherwood","Mark Spencer",,"2023-07-18T11:08:55.553Z","http://data.parliament.uk/resources/1652302/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-12","Fish Farming: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will publish the Animal Welfare Committee's Opinion on the Welfare of Farmed Fish at the Time of Killing 2023.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","193689"
"http://data.parliament.uk/resources/1644373","Women and Equalities","false","2023-06-19","<p>The Government remains committed to protecting everyone who is at risk of conversion practices from harm, and will shortly publish a draft Bill and consultation response setting out our approach to banning these abhorrent practices. The draft legislation will go for pre-legislative scrutiny by a Joint Committee in this parliamentary session.</p><p> </p>","Pudsey","Stuart Andrew","189369 ; 189439 ; 189455 ; 189456 ; 189457 ; 189458","2023-06-19T13:39:56.03Z","http://data.parliament.uk/resources/1644373/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-06-13","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on bringing forward legislative proposals for the proposed ban on conversion therapy.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","189469"
