"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188440","Department for International Development","false","2020-04-27","<p>The Department for International Development and the UK Embassy in Tehran are in close contact with partners in Iran, including the World Health Organisation (WHO), on the ongoing response in the country to COVID-19. The Iranian health system, like others around the world, has been put under significant pressure by the crisis, which is why we are working with the international community to ensure that Iran receives the humanitarian support it needs: The E3 (the UK, France and Germany) have provided a EUR 5 million package of financial and material assistance to Iran via the WHO and UN bodies to help with the response.</p>","Braintree","James Cleverly","37864","2020-04-27T16:00:27.357Z","http://data.parliament.uk/resources/1188440/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the (a) availability and (b) adequacy of Iranian (i) medical and (ii) sanitation supplies to respond to an outbreak of covid-19 in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37861"
"http://data.parliament.uk/resources/1188441","Department for International Development","false","2020-04-27","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19, including the response in Gaza. We are providing additional vital support in the Occupied Palestinian Territories by providing £840,000 to the World Health Organisation and UN Children’s Fund to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated and effective response.</p>","Braintree","James Cleverly","37863","2020-04-27T16:03:18.277Z","http://data.parliament.uk/resources/1188441/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the availability of healthcare facilities in Gaza in respect of the covid-19 outbreak in that area.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37862"
"http://data.parliament.uk/resources/1188442","Department for International Development","false","2020-04-27","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19, including the response in Gaza. We are providing additional vital support in the Occupied Palestinian Territories by providing £840,000 to the World Health Organisation and UN Children’s Fund to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated and effective response.</p>","Braintree","James Cleverly","37862","2020-04-27T16:03:18.327Z","http://data.parliament.uk/resources/1188442/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide support to Gaza to help tackle the outbreak of covid-19 in that area.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37863"
"http://data.parliament.uk/resources/1188443","Department for International Development","false","2020-04-27","<p>The Department for International Development and the UK Embassy in Tehran are in close contact with partners in Iran, including the World Health Organisation (WHO), on the ongoing response in the country to COVID-19. The Iranian health system, like others around the world, has been put under significant pressure by the crisis, which is why we are working with the international community to ensure that Iran receives the humanitarian support it needs: The E3 (the UK, France and Germany) have provided a EUR 5 million package of financial and material assistance to Iran via the WHO and UN bodies to help with the response.</p>","Braintree","James Cleverly","37861","2020-04-27T16:00:27.433Z","http://data.parliament.uk/resources/1188443/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-20","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an assessment of the effect of the covid-19 pandemic on the healthcare system in Iran.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37864"
"http://data.parliament.uk/resources/1188601","Department for International Development","false","2020-04-27","<p>The Government provides funding to the World Health Organisation (WHO) through a number of specific health programmes and through core funding. In the next 12 months, our core funding will support WHO deliver its 13<sup>th</sup> General Programme of Work that seeks to protect 1 billion people from health emergencies, provide 1 billion more people with access to universal health coverage, and enable 1 billion more people to live healthier lives. Our health programme support addresses specific UK priorities within the 13<sup>th</sup> General Programme of Work, for example, health systems strengthening, global health security and work to end the preventable deaths of mothers, children and new-borns.</p><p>The UK is the second largest Member State funder to WHO overall; this amount varies year upon year based on need – this was around 10% of WHO’s income over the last two years. The UK’s contribution to WHO for COVID-19 response is world-leading and will likely significantly increase UK’s share.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:05:59.25Z","http://data.parliament.uk/resources/1188601/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","World Health Organization: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on how the World Health Organisation plans to spend funding granted to that organisation by the UK Government in the next 12 months.","false","Biography information for Henry Smith","Crawley","Henry Smith","37585"
"http://data.parliament.uk/resources/1188661","Department for International Development","false","2020-04-27","<p>DFID is engaging with civil society partners to understand the delivery and operational challenges they face as a result of COVID-19. We will work collaboratively with civil society partners in receipt of DFID funding to find pragmatic solutions to support both our partners and continuation of our programmes where appropriate.</p><p>The COVID-19 response will continue to develop rapidly, and we are assessing and monitoring the overall financial health of supply partners to identify organisations we believe are at risk due to COVID-19.</p><p>We will deliver a comprehensive COVID-19 response through programming to support the global health and economic response, funding for further vaccine development, preparing for the recovery phase and leadership within the international community.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:06:57.28Z","http://data.parliament.uk/resources/1188661/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","Coronavirus: Charities","1","House of Commons","To ask the Secretary of State for International Development, what support her Department plans to provide to UK-based international charities during the covid-19 outbreak.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","37957"
"http://data.parliament.uk/resources/1188662","Department for International Development","false","2020-04-27","<p>DFID’s approach, in line with the government’s overall approach, is to work collaboratively with partners, including UK based international charities, to find flexible solutions that maintain delivery of essential programmes as far as possible. This applies across grants and contracts, and we are working hard to develop more comprehensive guidance for our partners in these areas.</p><p>DFID Smart Rules and programme delivery processes are kept under constant review to ensure that they are appropriate, both for partners and in meeting our responsibilities for spending public money.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:07:51.043Z","http://data.parliament.uk/resources/1188662/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","Coronavirus: Charities","1","House of Commons","To ask the Secretary of State for International Development, if her Department will take steps to reduce bureaucratic requirements for UK-based international charities during the covid-19 outbreak.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","37958"
"http://data.parliament.uk/resources/1188663","Department for International Development","false","2020-04-27","<p>The UK is playing a leading role in the global response to COVID-19. The UK has, so far, pledged £744 million of UK aid to help end this pandemic as quickly as possible. In addition, we are urgently redirecting existing support and programmes to be more responsive to COVID-19.</p><p>The UK continues to work with international partners, including the United Nations and its agencies, to ensure aid reaches those most in need. We are providing expert advice to governments and international partners to act quickly to assess how and where social protection or humanitarian cash systems could be best used to support an efficient, coordinated response. We are prioritising inclusion across this support and ensuring that the needs of the most vulnerable, including people with disabilities, are central to our discussions with partners and governments.</p><p>Through DFID’s co-chairing role for the Global Action on Disability (GLAD) donor Network, DFID is pushing for a coordinated response to COVID-19 by GLAD members, comprising of bilateral and multilateral donors, foundations and the private sector.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:09:04.147Z","http://data.parliament.uk/resources/1188663/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","Coronavirus: Disability","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to promote an inclusive humanitarian response to COVID-19 to meet deliverable 5 of her Department's Strategy for Disability Inclusive Development 2018-23, published in December 2018.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","37959"
"http://data.parliament.uk/resources/1188679","Department for International Development","false","2020-04-27","<p>Around 1.3% of UK Official Development Assistance was delivered through the World Health Organisation in 2018 calendar year (latest period for which figures are available).</p><p>This reflects that WHO is a primarily technical and policy-focused agency and is one, important, aspect of the UK’s operational delivery of health and humanitarian programmes.</p><p>This percentage is likely to be higher for 2020 onwards due to the UK’s significant additional contribution to WHO for the COVID-19 response (an additional £75 million committed specifically for COVID-19 on top of existing programming, for 2020).</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T16:04:51.173Z","http://data.parliament.uk/resources/1188679/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-20","World Health Organization: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Official Development Assistance was allocated to the World Health Organisation in the latest period for which figures are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","37622"
"http://data.parliament.uk/resources/1187711","Department for International Development","false","2020-04-21","<p>On 3 March the UK, jointly with E3 partners (Germany and France), announced a comprehensive €5 million package of both material and financial support to combat the rapid spread of COVID-19 in Iran. The UK component of this support consists of a £2 million contribution to the World Health Organisation (WHO) for its work in Iran. This was made on 17 March and will pay for medical equipment, including laboratory items and protective kit, as well as an uplift in staffing.</p>","Braintree","James Cleverly",,"2020-04-21T15:05:06.187Z","http://data.parliament.uk/resources/1187711/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-25","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide support to Iran for their covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","35048"
