"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003611","Department for Transport","false","2018-11-14","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that addresses air quality impacts and demonstrates compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, including any mitigations, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-14T16:25:48.063Z","http://data.parliament.uk/resources/1003611/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that expansion at Heathrow airport is compatible with legal air quality limits.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189841"
"http://data.parliament.uk/resources/1003613","Department for Transport","false","2018-11-14","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, acquisition, and/or operation of a project, asset or entity with the expectation of earning a return on the investment commensurate with the risk.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-11-14T10:47:53.447Z","http://data.parliament.uk/resources/1003613/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Department for Transport: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Transport, what his Department's definition is of private finance in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189687"
"http://data.parliament.uk/resources/931564","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157729","2018-07-02T16:14:52.157Z","http://data.parliament.uk/resources/931564/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment his Department has conducted on the effect of the 2019 Loan Charge on (a) the economy and (b) public services.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157728"
"http://data.parliament.uk/resources/931565","Treasury","false","2018-07-02","<p>The charge on disguised remuneration loans is targeted at artificial avoidance schemes where earnings were paid in the form of loans, which are never intended to be repaid, made by a third party, which is often based offshore (“disguised remuneration” schemes).</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody benefit from contrived tax avoidance of this sort, and that is why this Government has taken action to ensure that everybody pays the taxes they owe.</p><p> </p><p>The charge on DR loans is specifically targeted at these avoidance schemes and is not expected to have any significant impacts on the economy or public services.</p><p> </p><p>The Government recognises that the charge on DR loans will have a significant impact on some people who have used DR schemes. HMRC wants to help people put things right. It is actively encouraging anybody who is worried about being able to pay what they owe to get in touch with them as soon as possible. HMRC will consider all personal circumstances to agree a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Further information on the impacts of the policy can be found in the ‘Disguised remuneration: further update’ policy paper published on 22 November 2017: www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update.</p><p> </p><p> </p>","Central Devon","Mel Stride","157728","2018-07-02T16:14:52.093Z","http://data.parliament.uk/resources/931565/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of the 2019 Loan Charge on the (a) mental health and (b) livelihoods of people affected by that Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","157729"
"http://data.parliament.uk/resources/923376","Department for Transport","false","2018-06-18","<p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on air quality. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p><p>Should the proposed Airports NPS be designated, then it would be for the promoter to undertake a detailed assessment of the air quality effects of the scheme, and put forward an appropriate package of mitigation measures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T15:44:20.983Z","http://data.parliament.uk/resources/923376/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of expansion at Heathrow Airport on (a) particulate emissions and (b) nitrogen oxide levels.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153262"
"http://data.parliament.uk/resources/923377","Department for Transport","false","2018-06-18","<p>The Department for Transport has estimated the number of additional local jobs expected to be created by airport expansion in both 2030 and 2050. The Heathrow Northwest Runway scheme is expected to generate between 57,000 and 114,000 additional local jobs by 2030, and between 39,000 and 78,000 additional local jobs by 2050.</p><p> </p><p>Additional jobs are a result of higher passenger traffic being generated at the airport. Expansion at Heathrow will lead to a significant increase in passenger numbers, which will continue beyond 2050. This is expected to create local jobs that are sustainable in the long-run.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T13:45:13.297Z","http://data.parliament.uk/resources/923377/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Job Creation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the long-term sustainability of any jobs created by expansion at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153263"
"http://data.parliament.uk/resources/923378","Department for Transport","false","2018-06-18","<p>Airport charges at Heathrow Airport have fallen by almost £2 per passenger in real terms since 2014. In the context of expansion, the Civil Aviation Authority will determine an appropriate level of airport charges in line with its statutory duty to further the interest of consumers. The Secretary of State also set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels.</p><p> </p><p>The Airports Commission found that if there were any increase in charges at Heathrow as a result of expansion this would likely be absorbed by airlines, with passenger fares remaining unaffected or even falling further after the capacity constraints are released. The Government is also clear that the expansion of Heathrow will provide a significant boost to passengers and the wider economy even if airport charges were to increase modestly, and were passed on to passengers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-18T15:20:00.897Z","http://data.parliament.uk/resources/923378/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of higher landing charges at Heathrow Airport on (a) the UK's and (b) Heathrow Airport's global competitiveness.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153264"
"http://data.parliament.uk/resources/922334","Department for Transport","false","2018-06-15","<p>As the Department’s ‘Guidance on the Protection of Regional Air Access to London’ states, the Department will conduct a Value for Money assessment on the economic case for any bids for funds. This was undertaken on each of the existing PSO routes to London, from Newquay, Dundee and Londonderry.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-15T12:31:51.777Z","http://data.parliament.uk/resources/922334/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, whether he has undertaken an assessment of the financial viability of using public service obligations to support regional airports; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152750"
"http://data.parliament.uk/resources/922335","Department for Transport","false","2018-06-15","<p>The Government expects that the majority of domestic routes will be commercially viable, as many are today, with support from Heathrow Airport. This support includes discounted charges for domestic passengers at Heathrow, and a £10 million Route Connectivity Fund for domestic services to and from Heathrow.</p><p> </p><p>The Government will also take action, where appropriate, to secure routes through the use of Public Service Obligations (PSOs). PSOs provide the opportunity to offer exclusive rights to airlines to operate a route. The Government currently provides subsidies for three PSO routes to London: Newquay to Gatwick; Londonderry to Stansted; and Dundee to Stansted.</p><p> </p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy towards the end of this year, and the extent to which subsidies may be required can only be determined subject to market conditions nearer to the time at which new capacity becomes operational.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-15T11:56:52.067Z","http://data.parliament.uk/resources/922335/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government has allocated to support a connection to an expanded Heathrow Airport from regional airports.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152751"
"http://data.parliament.uk/resources/922336","Department for Transport","false","2018-06-15","<p>The Government and its advisers have undertaken considerable assurance work on the financial viability of Heathrow Airport Limited's scheme. Given the transformative nature of the scheme, there will inevitably be various risks and challenges that need to be addressed as the scheme design and regulatory framework are developed. The Government’s independent advice has concluded that, so far as can be assessed at this early stage of the process, in current market conditions Heathrow Airport Limited appears in principle to be able to finance expansion privately without Government support. This includes taking into consideration the effect of the UK leaving the European Union.</p><p> </p><p>The Government is not publishing the financial assurance work that has been undertaken as it is based on and contains information provided in confidence, and to do so would prejudice commercial interests. Separately, the Civil Aviation Authority has published its own view that there are credible scenarios in which expansion can be financed and delivered affordably. This can be found online at:</p><p>(<a href="http://publicapps.caa.co.uk/docs/33/CAP1658EconomicregulationofcapacityexpansionatHeathrow.pdf" target="_blank">http://publicapps.caa.co.uk/docs/33/CAP1658EconomicregulationofcapacityexpansionatHeathrow.pdf</a>)</p>","Hereford and South Herefordshire","Jesse Norman","152753","2018-06-15T12:00:19.9Z","http://data.parliament.uk/resources/922336/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the effect of the UK leaving the EU on the financial viability of the proposal to expand Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152752"
