"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/854855","Ministry of Defence","false","2018-03-05","<p>We regularly monitor the status of our most important suppliers and have robust, sustainable measures in place to reduce risk should there be a collapse.</p><p>We assess the legal and financial status of the company before placing a contract. We then monitor the financial health and performance of the company throughout the contract, taking action as appropriate.</p>","Aberconwy","Guto Bebb","2018-03-05T17:03:45.52Z","http://data.parliament.uk/resources/854855/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-05","Ministry of Defence: Contracts","1","House of Commons","What contingency plans his Department has put in place in the event that a private contractor to the Department collapses.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","904170"
"http://data.parliament.uk/resources/854856","Ministry of Defence","false","2018-03-05","<p>As the Prime Minister said in her 17 February speech in Munich, Europe’s security is our security.</p><p> </p><p>We want to co-operate closely with the full range of European partners, including the EU, to keep our citizens safe from threats and to defend our shared values.</p><p> </p><p>This could include continued UK participation in specific EU-led operations and missions. We are also cooperating with EU partners to develop Europe’s military capabilities in a way that strengthens NATO and our wider alliances too.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:48.303Z","http://data.parliament.uk/resources/854856/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","EU Defence Policy","1","House of Commons","What steps his Department is taking to maintain defence co-operation with the EU after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","904171"
"http://data.parliament.uk/resources/854857","Ministry of Defence","false","2018-03-05","<p>The Modernising Defence Programme is being undertaken to ensure that our Armed Forces have the right processes and capabilities in place to address the evolving threats that we face.</p><p> </p><p>As the hon. Member will be aware, I have had regular discussions with the Chancellor since arriving at the Ministry of Defence and will continue to do so as the Modernising Defence Programme progresses.</p>","South Staffordshire","Gavin Williamson","2018-03-05T17:02:05.603Z","http://data.parliament.uk/resources/854857/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-05","Armed Forces: Finance","1","House of Commons","What recent assessment he has made of the adequacy of funding for the armed forces; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904174"
"http://data.parliament.uk/resources/855386","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government is clear that the UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria and we fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all the influence it can to ensure that it does so.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:49:55.093Z","http://data.parliament.uk/resources/855386/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the UN sponsored peace process in Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5992"
"http://data.parliament.uk/resources/855387","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic, including at the UN Security Council, most recently when UN Special Envoy briefed the Security Council on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria. We fully support the efforts of UN Special Envoy Staffan de Mistura. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage constructively in Geneva, and Russia must use all of its influence to ensure that this happens.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:50:35.077Z","http://data.parliament.uk/resources/855387/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made at the Geneva talks regarding long-term political solutions for Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5993"
"http://data.parliament.uk/resources/855389","Foreign and Commonwealth Office","false","2018-03-15","<p>The British Government regularly discusses this topic at the UN Security Council, most recently at the briefing to the Security Council by UN Special Envoy for Syria Staffan de Mistura on 14 February. The UN-led Geneva process between the Syrian parties, mandated by UN Security Council Resolution 2254, remains the forum for reaching a lasting political settlement to end the conflict in Syria, and we fully support the efforts of the UN Special Envoy. The Syrian Negotiation Commission continues to engage constructively, in good faith and without preconditions. The Asad regime must now engage credibly in Geneva talks and Russia must use all of its influence to ensure that this happens.</p>",,"Lord Ahmad of Wimbledon","2018-03-15T17:51:12.697Z","http://data.parliament.uk/resources/855389/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what discussions they have had at the UN Security Council in relation to finding a long-term political solution for Syria.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5995"
"http://data.parliament.uk/resources/855390","Attorney General","false","2018-03-14","<p>There is no plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years. Prosecution decisions are taken independently of Government. In every case bought by the Crown Prosecution Service, prosecutors are required by the Code for Crown Prosecutors to select charges which: reflect the seriousness and extent of the offending supported by the evidence; give the court adequate powers to sentence and impose appropriate post-conviction orders; and enable the case to be presented in a clear and simple way.</p><p> </p>",,"Lord Keen of Elie","2018-03-14T15:33:34.823Z","http://data.parliament.uk/resources/855390/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-05","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they plan to review the number of prosecutions of UK citizens in the UK for International Criminal Court category crimes committed overseas in recent years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5996"
"http://data.parliament.uk/resources/855391","Cabinet Office","false","2018-03-19","<p>The Minister for Government Resilience and Efficiency (until 8 January 2018) and the Minister for Implementation (since 9 January) have had Ministerial responsibility for public procurement policy, including the strategic supplier risk management policy, but the responsibility for overseeing individual contracts with Carillion rests with individual contracting authorities.</p><p>In July 2017, Carillion engaged EY to assist with its restructuring plans. Government was not a party to this arrangement but we understand that EY’s recommendations were considered by Carillion’s board on 19 December.</p><p>The proposals from EY were put before the directors of Carillion, for their consideration and for them to act on accordingly, in line with their director duties. EY did not present this information to HMG. We were privy to the contents of the report after it had been presented to the Carillion Board, which enabled us to prepare for the various scenarios facing Carillion.</p><p>The decisions and conduct of the management of the company will be investigated by the Official Receiver.</p>",,"Lord Young of Cookham","2018-03-19T12:31:20.857Z","http://data.parliament.uk/resources/855391/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-03-05","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government who in the ministerial team in the Cabinet Office was responsible for oversight of Her Majesty's Government’s Carillion contracts; whether proposals were presented by Ernst and Young to the Cabinet Office in December 2017; if so, what were those proposals; what assessment they made of the extent to which any such proposals might have saved public funds, protected employee pensions and avoided the company becoming bankrupt; whether they decided not to proceed with those proposals; and if so, at what level that decision was made.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL5997"
"http://data.parliament.uk/resources/855393","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>As set out in clause 202, the Data Protection Bill will bind the Crown, the Royal Household, the Duchy of Lancaster and the Duchy of Cornwall. This will maintain the position under section 63 of the Data Protection Act 1998. The Prince of Wales’s consent is required for the Bill in its entirety due to its express application to personal data processed by the Duchy of Cornwall.</p>",,"Lord Ashton of Hyde","2018-03-19T11:48:42.197Z","http://data.parliament.uk/resources/855393/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Data Protection Bill (HL)","2","House of Lords","To ask Her Majesty's Government, further to the notification by Lord Taylor of Holbeach on 17 January (HL Deb, col 649), which prerogatives and interests the Prince of Wales had consented to place at the disposal of Parliament for the purposes of the Data Protection Bill.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5999"
"http://data.parliament.uk/resources/855394","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Government currently has no plans to conduct an investigation into the use of fake news on social media to discredit the UK fracking industry.</p>",,"Lord Henley","2018-03-19T17:00:23.407Z","http://data.parliament.uk/resources/855394/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Fracking","2","House of Lords","To ask Her Majesty's Government whether, following publication of the report of the US House of Representatives Committee on Science, Space and Technology Committee, Russian Attempts to Influence US Domestic Energy Markets by Exploiting Social Media, published on 1 March, whether they intend to conduct an investigation to determine whether there is any evidence that Russia has issued fake news on social media to discredit the UK fracking industry.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6000"
