"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1436920","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The UK and its international partners stand united in condemning the Russian state’s outrageous attack on Ukraine as a clear breach of international law and the UN Charter.</p><p> </p><p>The UK is not dependent on Russian gas. In 2021, less than 4% of the UK’s gas supply was Russian gas, via liquified natural gas imports.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:39:04.19Z","http://data.parliament.uk/resources/1436920/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Energy: Russia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the value of Russian energy imported to the UK for the latest twelve month period for which data is available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","132227"
"http://data.parliament.uk/resources/1436955","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The Department’s Electricity Generation Cost Report[1] published on gov.uk sets out levelised cost of electricity estimates for a range of technologies, including offshore wind.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a></p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:58:04.023Z","http://data.parliament.uk/resources/1436955/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the levelised cost of offshore wind farms commissioning in 2022.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","132241"
"http://data.parliament.uk/resources/1436956","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The Department’s most recent Electricity Generation Cost Report[1] published on gov.uk sets out the calculation methodology behind levelised cost estimates for renewable generators.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a></p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:49:56.623Z","http://data.parliament.uk/resources/1436956/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the calculations underlying his Department’s most recent estimates of levelised costs of renewable generators.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","132242"
"http://data.parliament.uk/resources/1436958","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The Contracts for Difference (CfD) scheme operates as a competitive auction where the strike price successful participants receive is based on the clearing price, which is a product of bid prices. It is for developers to consider a bid price that is sustainable for their project, based on their own, forward-looking assessment of their likely project costs and revenues. Once projects begin generating, it is the difference between this strike price and the wholesale electricity price that drives any impact on consumer bills, and projects are only paid for the electricity they generate. This means that an assessment along the lines of what The Honourable Member for Wycombe proposes would not reflect assumptions consistent with actual costs likely to be paid by consumers.</p><p> </p><p>The Department publishes its own view of future electricity generation costs by technology – the latest version is from 2020, and is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbeis-electricity-generation-costs-2020&amp;data=04%7C01%7CAkram.Mwanga%40beis.gov.uk%7C36b467c1c69b4f3229f208d9fd125f1a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637819077605876139%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=jowjR8Xv1p6kl3AkQ30a%2BOAxnNqL3Dy9%2Fj5apPV1GW8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:58:35.997Z","http://data.parliament.uk/resources/1436958/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Consumers: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has estimated the effect on consumer bills of the use of audited financial accounts and financial close announcements as a guide to underlying costs rather than strike prices.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","132243"
"http://data.parliament.uk/resources/1436962","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The UK’s energy consumption has been on a long-term downward trend as a result of improved energy efficiency and structural changes to the economy. This trend will continue as the economy transitions towards net zero emissions by 2050. Shorter-term fluctuations in energy consumption are highly weather dependent - energy consumption is lower in the spring and summer and then rises in the autumn and winter. Domestic energy consumers in Great Britain will receive a £200 discount on their energy bills this Autumn, part of the Government’s £9.1 billion package of support to help households with rising energy bills.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:49:05.123Z","http://data.parliament.uk/resources/1436962/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Energy: Consumption","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether energy consumption is likely to increase or decrease by October 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","132379"
"http://data.parliament.uk/resources/1436970","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>The number of staff working in BEIS to deliver the communications functions currently is 104. Eighty seven are employed on full time contracts, 14 are employed on part time. 3 have flexible working arrangements.</p>","Mid Norfolk","George Freeman",,"2022-03-09T16:42:14.567Z","http://data.parliament.uk/resources/1436970/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Department for Business, Energy and Industrial Strategy: Information Officers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many communications staff are employed (a) full time (b) part time and (c) with flexible working arrangements in his Department.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","132366"
"http://data.parliament.uk/resources/1436976","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>The pay cost of communications staff for the financial year 2021 to 2022 is £6.86m. This covers all areas of the Communications team – Press Office, Strategic Comms, External Affairs, Digital Comms, Marketing, Internal Comms, administrative support and the BEIS public enquiry contact centre.</p>","Mid Norfolk","George Freeman",,"2022-03-09T16:40:08.673Z","http://data.parliament.uk/resources/1436976/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Department for Business, Energy and Industrial Strategy: Information Officers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spends on the employment of communications staff annually.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","132370"
"http://data.parliament.uk/resources/1436984","Department for Business, Energy and Industrial Strategy","false","2022-03-09","<p>The Department does not hold a central list of all staff networks and social clubs.</p>","Mid Norfolk","George Freeman",,"2022-03-09T16:31:34.713Z","http://data.parliament.uk/resources/1436984/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Department for Business, Energy and Industrial Strategy: Social Clubs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a list of (a) professional staff networks and (b) social clubs operating within his Department; and if he will provide the (i) budgets and (ii) FTE staff time allocated to each group within each of the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","132386"
"http://data.parliament.uk/resources/1437039","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The setting of the standing charge is a commercial matter for individual suppliers. Standing charges are capped under the Government’s price cap.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:45:46.237Z","http://data.parliament.uk/resources/1437039/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Electricity: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with OFGEM on the potential merits of removing standing charges for electricity.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","132292"
"http://data.parliament.uk/resources/1437046","Department for Business, Energy and Industrial Strategy","false","2022-03-08","<p>The Department works closely with the National Cyber Security Centre (NCSC) and with the Department for Digital, Culture, Media and Sport (DCMS) on cyber risks to all business sectors, including the automotive sector. The NCSC regularly publishes threat updates and a wide range of actionable guidance and tools for businesses on its website; their most recent being guidance for UK organisations in respect of cyber threats and the current situation in Ukraine. The NCSC, along with my department, works closely with trade bodies and industry partnerships as a trusted route to providing best practice and practical advice to businesses. In December 2021 the Government published its National Cyber Strategy, which contains more information on the breadth of cyber security actions being taken by Government. The annual Cyber Security Breaches Survey also sets out details of the cyber threat to businesses and what firms are doing in response.</p>","North East Derbyshire","Lee Rowley","132341","2022-03-08T09:52:43.507Z","http://data.parliament.uk/resources/1437046/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-01","Business: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the risk of cyber attacks to (a) automotive and (b) other businesses based in the UK.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","132340"
