"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144349","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Boston and Skegness","Matt Warman","2019-09-09T13:45:18.93Z","http://data.parliament.uk/resources/1144349/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","5G: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to respond to the Scottish Government's 5G strategy entitled Forging our Digital Future with 5G: A strategy for Scotland, published on 26 August 2019.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","286329"
"http://data.parliament.uk/resources/1144359","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Boston and Skegness","Matt Warman","2019-09-09T13:42:58.227Z","http://data.parliament.uk/resources/1144359/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","YouTube: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential effect of YouTube’s recommendation algorithm and misinformation on public health in the last three years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286177"
"http://data.parliament.uk/resources/1144427","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-09-09T15:30:31.54Z","http://data.parliament.uk/resources/1144427/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to prevent mobile telecommunications companies from financially exploiting consumers with roaming charges in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","286192"
"http://data.parliament.uk/resources/1144474","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Taunton Deane","Rebecca Pow","2019-09-09T13:47:22.607Z","http://data.parliament.uk/resources/1144474/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-03","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to reduce problem gambling.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286215"
"http://data.parliament.uk/resources/1142682","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:33:18.153Z","http://data.parliament.uk/resources/1142682/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Plastics: Wimbledon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department had with the All England Club on the use of single use plastics at Wimbledon.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284171"
"http://data.parliament.uk/resources/1142761","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Government strongly encourages all organisations with responsibility for sporting and cultural events, to find sustainable and environmentally-friendly ways of operating.</p><p> </p><p>The EventIMPACTS website, supported by DCMS, provides advice and support for event organisers to help them implement ISO 20121- which is the international standard on sustainable events.</p><p> </p><p>Arts Council England (ACE) support a number of organisations and projects which focus on the environment and sustainability.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-08T14:19:06.423Z","http://data.parliament.uk/resources/1142761/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Sports: Plastics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the role of major sporting and cultural events in the elimination of single use plastics.","false","Biography information for Lord Mann","Bassetlaw","John Mann","284358"
"http://data.parliament.uk/resources/1142788","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:38:26.5Z","http://data.parliament.uk/resources/1142788/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timeframe for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","284176"
"http://data.parliament.uk/resources/1142817","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:39:22.313Z","http://data.parliament.uk/resources/1142817/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of young people eligible for the National Citizen's Service took part in the programme in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284256"
"http://data.parliament.uk/resources/1142818","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:39:47.667Z","http://data.parliament.uk/resources/1142818/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of the young people taking part in the National Citizen's Service in 2018 were (a) on free school meals, (b) BAME, (c) SEND and (d) living in the most deprived areas.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284257"
"http://data.parliament.uk/resources/1142819","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-09-09T14:38:10.907Z","http://data.parliament.uk/resources/1142819/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what proportion of the National Citizen Service Programme budget was spent in 2018.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","284259"
