"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139193","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277793","2019-07-22T15:40:08.913Z","http://data.parliament.uk/resources/1139193/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139193/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he is having with the Chancellor of the Exchequer on a long-term and sustainable funding package for the extension of PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277792"
"http://data.parliament.uk/resources/1139194","Department of Health and Social Care","false","2019-07-22","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has had numerous discussions with cabinet ministers to discuss a range of topics in advance of the Spending Review. Public health funding for 2020 onwards, including for HIV and sexual health services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p>It is for individual local authorities to decide their spending priorities based on an assessment of local need, including sexual health services, taking account of their statutory duties. Participation in the pre-exposure prophylaxis Impact Trial is on a voluntary basis.</p>","South Ribble","Seema Kennedy","277792","2019-07-22T15:40:08.96Z","http://data.parliament.uk/resources/1139194/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139194/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on a small investment for public health budgets to increase the provision for PrEP trials.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277793"
"http://data.parliament.uk/resources/1138870","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities for public health functions will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:26:21.767Z","http://data.parliament.uk/resources/1138870/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138870/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of funding which will be allocated to local authorities for public health in 2020-21 in the event that the spending review is postponed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277233"
"http://data.parliament.uk/resources/1138871","Department of Health and Social Care","false","2019-07-19","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:48:56.737Z","http://data.parliament.uk/resources/1138871/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138871/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138871/answer/previousversion/129849","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the funding allocated to sexual health services to tackle the incidence of syphilis and gonorrhoea in England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277234"
"http://data.parliament.uk/resources/1138510","Department of Health and Social Care","false","2019-07-16","<p>The interim NHS People Plan, published on 3 June 2019, puts staff who provide and commission care at the heart of National Health Service policy and delivery. It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>Regardless of the publication of the People Plan, commissioners will make shared decisions with providers, through Integrated Care Systems, on population health, service redesign and the NHS Long Term Plan implementation.</p><p>A final People Plan will be published soon after the Spending Review.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-16T16:07:23.213Z","http://data.parliament.uk/resources/1138510/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1138510/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) NHS Trusts and (b) Care Commissioning Groups are able to deliver the objectives of the Long-Term Plan in the absence of the NHS People Plan.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276253"
"http://data.parliament.uk/resources/1138511","Department of Health and Social Care","false","2019-07-16","<p>The Government recognises the need for the National Health Service to be able to continue to recruit effectively from abroad when freedom of movement ends. The Immigration White Paper, ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. This system will remove the cap on skilled migrants, abolish the requirement to undertake a Resident Labour Market Test and significantly improve the timeliness of being able to apply for a visa.</p><p>Additionally, legislation introduced on 7 March 2019 means health and care professionals with professional qualifications from European Union and Swiss institutions who are currently registered can continue to practise in the United Kingdom as they do now, guaranteeing their ability to work in the NHS.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-16T16:06:42.14Z","http://data.parliament.uk/resources/1138511/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1138511/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the cessation of freedom of movement on the NHS workforce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","276254"
"http://data.parliament.uk/resources/1135499","Department of Health and Social Care","false","2019-07-03","<p>The Government is aware of the importance of early intervention when treating people with an eating disorder and we recognise that the earlier treatment is provided, the greater the chance of recovery.</p><p>The Government set up the first ever waiting time standards to improve access to eating disorder services for children and young people, supported by £30 million a year to develop 70 new or extended community eating disorder services across the country. These have improved access to effective eating disorder treatment in the community, with the number of children and young people accessing treatment increasing from 5,243 in 2016/17 to 6,867 in 2017/18.</p><p>NHS England is on track to deliver the waiting time standard for children and young people by 2020/21 and as need continues to rise, extra investment will allow us to maintain delivery of the standard beyond 2020/21.</p><p>The NHS Long Term Plan has committed to test four-week waiting times for adult and older adult community mental health teams, with selected local areas that will include eating disorders. This will form part of the overall testing of new models of primary and community mental health care in 2019/20 and 2020/21.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-03T16:00:37.843Z","http://data.parliament.uk/resources/1135499/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135499/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-28","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that ensure that patients diagnosed with eating disorders begin treatment within four weeks.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270815"
"http://data.parliament.uk/resources/1135500","Department of Health and Social Care","false","2019-07-03","<p>Waiting times standards for eating disorder treatment are currently only available for children and young people. NHS England is on track to deliver the waiting time standard for children and young people by 2020/21. The latest available information (January – March 2019) shows:</p><p>- 80.6% of young people started treatment for an urgent case within one week against a target of 95% by 2020/21; and</p><p>- 82.4% of young people started treatment for a routine case within four weeks against a target of 95% by 2020/21.</p><p>The NHS Long Term Plan has committed to test four-week waiting times for adult and older adult community mental health teams, with selected local areas that will include eating disorders. We are also investing in new models of care focusing on early intervention and prevention which will ultimately reduce the need for inpatient beds and ensure that people receive treatment in the most appropriate place. By improving care in the community, we can improve outcomes and recovery, reduce rates of relapse or prevent eating disorders continuing into adulthood and, if admission is required as a very last resort, reduce lengths of stay.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-03T16:01:32.603Z","http://data.parliament.uk/resources/1135500/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135500/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-28","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the average time people waited to begin treatment for eating disorders in 2018-19.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270816"
"http://data.parliament.uk/resources/1135501","Department of Health and Social Care","false","2019-07-03","<p>The National Institute for Health and Care Excellence published its guideline on ‘Eating disorders: recognition and treatment (NG69)’ on May 2017 based on the evidence available. These highlight the importance of assessing and treating eating disorders at the earliest opportunity.</p><p>The Government set up the first ever waiting time standards to improve access to eating disorder services for children and young people, supported by £30 million a year to develop 70 new or extended community eating disorder services across the country.</p><p>NHS England is on track to deliver the four-week waiting time standard for children and young people by 2020/21 and, as need continues to rise, extra investment will allow us to maintain delivery of the standard beyond 2020/21.</p><p>The NHS Long Term Plan has committed to testing four-week waiting times for adult and older adult community mental health teams, with selected local areas that will include eating disorders. This will form part of the overall testing of new models of primary and community mental health care between 2019/20 and 2020/21.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-03T15:56:51.327Z","http://data.parliament.uk/resources/1135501/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1135501/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-28","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of early intervention services to treat eating disorders before patients are hospitalised.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270817"
"http://data.parliament.uk/resources/1131779","Department of Health and Social Care","false","2019-06-17","<p>Increases in rates of syphilis and gonorrhoea are likely to be due to a number of factors. These include increases in both the number of people attending sexual health services and the number of tests for sexually transmitted infections. Public Health England has advised that other factors include, better detection of infections and behavioural changes such as an increase in partner numbers and condomless anal intercourse, as well as, for some men who have sex with men, ‘chemsex’ and group sex facilitated by geosocial networking applications.</p>","South Ribble","Seema Kennedy",,"2019-06-17T15:30:37.817Z","http://data.parliament.uk/resources/1131779/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131779/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the correlation between reductions in public health funding and increases in rates of syphilis and gonorrhoea.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263881"
