"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699273","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>We continue to support the United Nations World Food Programme (WFP).</p><p>On 20 March, the Foreign Secretary announced that the UK has funded WFP to provide 2,000 tons of food aid, enough to feed 275,000 people in Gaza. This is our largest delivery of aid to Gaza during the current crisis.</p><p>We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, including through UN agencies and British charities.</p>","Lord Ahmad of Wimbledon",,"2024-04-16T14:46:44.91Z","http://data.parliament.uk/resources/1699273/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: World Food Programme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Food Programme's ability to scale up its humanitarian operation in Gaza.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL3651"
"http://data.parliament.uk/resources/1699295","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>Cross-Whitehall data on flights and accommodation of any Minister visiting foreign countries is not centrally held by the FCDO and complying with this request would incur a disproportionate cost to the department.</p><p>However, information relating to overseas travel by Foreign, Commonwealth and Development Office Ministers is published on GOV.UK, including costs of travel, and on other costs (visas, accommodation, meals).</p>","Lord Ahmad of Wimbledon",,"2024-04-19T13:39:09.637Z","http://data.parliament.uk/resources/1699295/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Ministers: Visits Abroad","2","House of Lords","To ask His Majesty's Government whether any foreign country has paid for the flights or accommodation of any Minister visiting that country in the past two years; and if so, who the Ministers were, what were the reasons for their visits, which country was visited, and the cost of (1) the flights, and (2) the accommodation.","false","Biography information for Lord Scriven","Lord Scriven","HL3692"
"http://data.parliament.uk/resources/1699303","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>We regularly discuss issues related to the school curriculum and textbooks with the Palestinian Authority (PA) and UNRWA. The UK-supported 2021 review of the PA curriculum found improvements in content, with previously flagged materials removed. But it also indicated that problematic content remains in Palestinian textbooks: we therefore need to see further curriculum reform from the PA, and we continue to raise this with them regularly. UNRWA and the PA are engaging seriously on this issue.</p><p>Antisemitism is abhorrent and has absolutely no place in any society, and we are committed to tackling it in all its forms.</p>","Lord Ahmad of Wimbledon",,"2024-04-22T10:39:16.393Z","http://data.parliament.uk/resources/1699303/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","UNRWA: Textbooks
","2","House of Lords","To ask His Majesty's Government whether they have any evidence that UNRWA is inciting hatred of Jews in the textbooks it provides in its schools in Gaza.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3700"
"http://data.parliament.uk/resources/1699304","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Reports of sexual violence perpetrated by Hamas on 7 October 2023 detail abhorrent acts of violence against Israeli women and girls. The UK stands in solidarity with all of the victims and survivors.</p><p>We condemn sexual violence unequivocally and without exception. These reports must be fully investigated to ensure justice for survivors and victims.</p><p>The international community should be clear in condemning sexual violence wherever it occurs, including in Israel.</p><p>Conflict-related sexual violence is an abuse of human rights and when perpetrated in the context of an armed conflict, can constitute a violation of international humanitarian law such as a war crime.</p>","Lord Ahmad of Wimbledon",,"2024-04-15T11:05:14.267Z","http://data.parliament.uk/resources/1699304/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Hamas: Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of rape of Israeli women by members of Hamas in its attack on 7 October 2023, and the implications for international law.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3701"
"http://data.parliament.uk/resources/1699305","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We continue to carry out air drops, including most recently on 9 April. We are using the A400M, a highly capable tactical and strategic airlift platform, with drop zones surveyed before and during the airdrop to ensure aid is delivered safely to civilians.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:45:13.257Z","http://data.parliament.uk/resources/1699305/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Gaza: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that Hamas is seeking to prevent airdrops of aid provided by the UK and others.","false","Biography information for Lord Turnberg","Lord Turnberg","HL3702"
"http://data.parliament.uk/resources/1699240","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>Freedom of Religion or Belief (FoRB) is one of the UK's longstanding human rights priorities. I and the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce MP, regularly meets with members of different faith communities to discuss freedom of religion or belief around the world. She also attends each meeting of the UK FoRB Forum, which brings together around 80 civil society groups working on the issue. Over the last year, she has hosted a series of round table meetings focussing on different countries of concern, at which various faith groups have been well represented.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:40:36.67Z","http://data.parliament.uk/resources/1699240/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate engagement and meetings between faith communities and the Prime Minister's Special Envoy for Freedom of Religion and Belief.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3630"
"http://data.parliament.uk/resources/1699241","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We recognise that conflicts, including the current conflict in the Middle East, can impact on British faith communities and lead to a rise in community tensions. Baroness Scott, DLUHC Minister for Faith, maintains an active programme of engagement with faith community representatives to discuss a range of issues, including the impact of the current conflict in the Middle East on British faith communities.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:42:18.687Z","http://data.parliament.uk/resources/1699241/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that regular meetings take place between Ministers from the Foreign, Commonwealth and Development Office and UK faith communities on the impact of conflict on people of faith.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3631"
"http://data.parliament.uk/resources/1698276","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK condemns human rights abuses and sexual violence unequivocally and without exception. As I [Lord Ahmad] said to the UN Security Council during the 11 March debate following the release of Special Representative Pramila Patten's report, it is vital that all reports of sexual violence are fully investigated to ensure justice for all victims and survivors and perpetrators are held to account.</p><p>The FCDO continues to closely monitor the situation in Israel and the Occupied Palestinian Territories and stands ready to further utilise our Preventing Sexual Violence in Conflict Initiative (PSVI) expertise and tools to ensure victims and survivors of CRSV, both Israeli and Palestinian, receive the holistic and survivor-centred support they need.</p><p>Through our PSVI programmes and dedicated funding totalling £60 million since 2012, we are leading work internationally to prevent conflict-related sexual violence and strengthen justice and support for all survivors.</p>","Lord Ahmad of Wimbledon",,"2024-04-22T13:03:32.307Z","http://data.parliament.uk/resources/1698276/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Gender Based Violence and Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports by UN experts on 19 February of “credible allegations of egregious human rights violations” against Palestinian women and girls in Gaza and the West Bank by Israel Defence Forces; and whether they have offered practical support for investigating these alleged crimes, and for caring for survivors and witnesses.","false","Biography information for Baroness Helic","Baroness Helic","HL3580"
"http://data.parliament.uk/resources/1698286","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3591","2024-04-12T09:46:04.143Z","http://data.parliament.uk/resources/1698286/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports (1) that the car park of UNRWA’s headquarters in Gaza sank in 2014 as a result of subterranean terror infrastructure, and (2) that UNRWA did not investigate this sinking.","false","Biography information for Lord Mott","Lord Mott","HL3590"
"http://data.parliament.uk/resources/1698287","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3590","2024-04-12T09:46:04.107Z","http://data.parliament.uk/resources/1698287/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that UNRWA did not remove the terror infrastructure beneath Zaitun Preparatory A Boys School in Gaza it discovered in 2021.","false","Biography information for Lord Mott","Lord Mott","HL3591"
