"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128994","Home Office","false","2019-06-06","<p>We intend to publish the conclusions of the review of air weapons alongside a consultation on firearms safety issues as soon as possible.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-06T15:17:35.653Z","http://data.parliament.uk/resources/1128994/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-03","Airguns","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish the results of its review into air weapons which was launched in October 2017; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","259349"
"http://data.parliament.uk/resources/1129223","Ministry of Justice","false","2019-06-06","<p>As part of its review of the legal aid eligibility regime, the Government will study the income and capital thresholds for legal aid entitlement, including the range of exemptions and disregards which apply to both the civil and criminal legal aid means assessments.</p><p> </p><p>The review of the legal aid eligibility regime will bring together data, evidence and expertise from both within and outside of government, liaising with experts from across the field to explore improvements to the system</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-06T11:01:18.933Z","http://data.parliament.uk/resources/1129223/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will exempt back payments of employment support allowance from the capital means test for legal aid eligibility.","false","Biography information for Peter Kyle","Hove","Peter Kyle","259350"
"http://data.parliament.uk/resources/1129224","Ministry of Justice","false","2019-06-06","<p>The comprehensive review of the legal aid eligibility regime is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-06T10:41:15.407Z","http://data.parliament.uk/resources/1129224/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for the Government review of the thresholds for legal aid entitlement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","259351"
"http://data.parliament.uk/resources/1129225","Ministry of Justice","false","2019-06-06","<p>The review of the legal aid eligibility regime will study the thresholds for legal aid entitlement and assess the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly with respect to those who are vulnerable.</p><p> </p><p>As part of the review, we will evaluate a wide range of evidence from both within and outside of government, liaising with experts from across the field to explore improvements to the system.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-06T10:43:40.657Z","http://data.parliament.uk/resources/1129225/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Legal Aid Scheme: Autism","1","House of Commons","To ask the Secretary of State for Justice, if the Government will include people with autism as part of its review of the thresholds for legal aid entitlement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","259352"
"http://data.parliament.uk/resources/1129226","Ministry of Justice","false","2019-06-06","<p>Part 3A of the Family Procedure Rules (FPR) clearly sets out the court’s duty to consider the vulnerability of a party or witness in relation to their participation in court proceedings, including when giving evidence.</p><p> </p><p>The court must consider whether a party’s participation in the proceedings is likely to be diminished by reason of vulnerability and, if so, whether it is necessary to make one or more participation directions to assist that party. The court must consider a number of factors, including whether a party or witness suffers from mental disorder or otherwise has a significant impairment of intelligence or social functioning. Practice Direction 3AA provides further guidance to the court.</p><p> </p><p>Specific training on autism is also available to members of the judiciary through the Judicial College, which provides training and support to members of the judiciary in England and Wales.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-06T14:07:11.607Z","http://data.parliament.uk/resources/1129226/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Family Courts: Autism","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve support for people with autism in the family courts.","false","Biography information for Peter Kyle","Hove","Peter Kyle","259353"
"http://data.parliament.uk/resources/1128459","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Payment on publication is one aspect of contractual agreements between journalists and publishers and as such is not something in which the government would seek to intervene.</p>","Stourbridge","Margot James",,"2019-06-05T13:05:20.567Z","http://data.parliament.uk/resources/1128459/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Journalism: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what  his Department’s policy in on the practice of payment on publication in the journalism industry.","false","Biography information for Peter Kyle","Hove","Peter Kyle","257784"
"http://data.parliament.uk/resources/1127531","Department for Work and Pensions","false","2019-05-23","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation, and have engaged extensively with key stakeholders. In this response we have committed to facilitate Collective Defined Contribution schemes and have stated that the Government will bring forward Primary legislation as soon as parliamentary time allows.</p><p> </p><p>The response can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf</a></p>","Hexham","Guy Opperman",,"2019-05-23T16:15:36.837Z","http://data.parliament.uk/resources/1127531/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals for the introduction of collective defined contribution schemes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","256341"
"http://data.parliament.uk/resources/1126828","Department for Education","false","2019-05-20","<p>As set out in the Teacher Recruitment and Retention Strategy, the Department has committed to develop new specialist National Professional Qualifications (NPQs). The focus of the specialist NPQs is yet to be finalised, but they will be linked to the core areas in which teachers receive training at the start of their career, such as assessment, behaviour management, subject and curriculum expertise and pedagogy. The Department will continue to work with the sector, including special education needs and disability stakeholders and literacy specialists, as we design these qualifications. The Department will release further details in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:24:06.52Z","http://data.parliament.uk/resources/1126828/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to develop National Professional Qualifications on (a) SEND and (b) literacy.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254849"
"http://data.parliament.uk/resources/1126946","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254851 ; 254852","2019-05-20T15:59:43.813Z","http://data.parliament.uk/resources/1126946/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what the terms of reference are for the investigation by the Financial Conduct Authority into the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254850"
"http://data.parliament.uk/resources/1126949","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254850 ; 254852","2019-05-20T15:59:43.857Z","http://data.parliament.uk/resources/1126949/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what level of (a) financial resources and (b) personnel has been allocated to the investigation by the Financial Conduct Authority into the issues raised by the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254851"
