"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312561","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Baroness Williams of Trafford","2021-04-29T12:55:02.03Z","http://data.parliament.uk/resources/1312561/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what (1) are the Terms of Reference, and (2) is the intended completion date, for Wendy Williams' review of progress on recommendations made in the report Windrush Lessons Learned Review: independent review by Wendy Williams, published on 31 March 2020.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL15321"
"http://data.parliament.uk/resources/1312562","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Baroness Williams of Trafford","2021-04-29T12:54:54.88Z","http://data.parliament.uk/resources/1312562/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what plans they have to update the progress they have made in evaluating the environment for immigrants following the Windrush Lessons Learned Review.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL15322"
"http://data.parliament.uk/resources/1312578","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Baroness Williams of Trafford","2021-04-29T12:41:43.377Z","http://data.parliament.uk/resources/1312578/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Money Laundering: Russia","2","House of Lords","To ask Her Majesty's Government what evidence they have identified of money obtained as the proceeds of crime in Russia being laundered in the UK.","false","Biography information for Lord Robathan",,"Lord Robathan","HL15338"
"http://data.parliament.uk/resources/1312580","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Baroness Williams of Trafford","2021-04-29T12:53:13.597Z","http://data.parliament.uk/resources/1312580/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Sergei Skripal and Yulia Skripal","2","House of Lords","To ask Her Majesty's Government whether they have classified the poisoning of Sergei and Yulia Skripal on 4 March 2018 as a terrorist attack.","false","Biography information for Lord Robathan",,"Lord Robathan","HL15340"
"http://data.parliament.uk/resources/1312594","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Baroness Williams of Trafford","2021-04-29T12:34:47.583Z","http://data.parliament.uk/resources/1312594/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-04-28","Intelligence Services and Police: Crown Dependencies","2","House of Lords","To ask Her Majesty's Government what financial arrangements, if any, they have agreed with the Crown Dependencies in recognition of the assistance that UK police and intelligence services provide to such Dependencies.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL15354"
"http://data.parliament.uk/resources/1312329","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Torbay","Kevin Foster","2021-04-29T12:54:20.313Z","http://data.parliament.uk/resources/1312329/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-04-27","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to expand the list of professions eligible for the fee-free one-year visa extension during the covid-19 outbreak to include care workers; what recent discussions she has had with representatives of care workers on the exclusion of that workforce from that list; what estimate she has made of the number of care workers so affected; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188080"
"http://data.parliament.uk/resources/1312342","Home Office","false","2021-04-29","<p>No assessment has been made of the merits of making possession or use of nitrous oxide an offence. The Government takes seriously the harms relating to psychoactive substances such as nitrous oxide and it will continue to keep this issue under review and to consider any new or emerging evidence.</p><p>The supply of substances for their psychoactive effect is an offence. There are legitimate uses for nitrous oxide, such as in medicine, dentistry and as a propellant for whipped cream canisters, but those who supply nitrous oxide who know, or who are reckless as to whether, it will be used for its psychoactive effect may be subject to a maximum sentence of seven years’ imprisonment, an unlimited fine, or both under the Psychoactive Substances Act 2016.</p>","North West Hampshire","Kit Malthouse","2021-04-29T11:33:03.03Z","http://data.parliament.uk/resources/1312342/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-04-27","Nitrous Oxide: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of bringing forward legislative proposals to make the (a) possession and (b) recreational use of nitrous oxide an offence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188095"
"http://data.parliament.uk/resources/1312352","Home Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins","2021-04-29T12:44:47.493Z","http://data.parliament.uk/resources/1312352/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-04-27","Door Supervisors: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many door supervisor licences are being used (a) by people in static security roles and (b) for the purpose of door supervision at licenced premises in the most recent period for which that data is available.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","188130"
"http://data.parliament.uk/resources/1312353","Home Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Louth and Horncastle","Victoria Atkins","2021-04-29T12:46:18.403Z","http://data.parliament.uk/resources/1312353/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-04-27","Door Supervisors: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many door supervisor licences are being used for the purpose of (a) door supervision and (b) security guarding in the most recent period for which that data is available.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","188131"
"http://data.parliament.uk/resources/1312354","Home Office","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution</p>","Louth and Horncastle","Victoria Atkins","2021-04-29T12:45:48.117Z","http://data.parliament.uk/resources/1312354/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-04-27","Door Supervisors: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many door supervisor licences are being used by people in (a) part-time and (b) full-time roles in the most recent period for which that data is available.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","188132"
