"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450660","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>No independent evaluation of UKCES was commissioned. The decision by Whitehall Departments to withdraw funding from UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The decision had regard to the range of priorities needing to be funded from non-participation budgets. BIS is working with UKCES and the users of its services, including the Devolved Administrations, to manage the implications of this decision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:20:56.977Z","http://data.parliament.uk/resources/450660/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450660/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he commissioned an independent evaluation of the UK Commission for Employment and Skills before deciding to withdraw funding from it; and if so, if he will publish it.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25899"
"http://data.parliament.uk/resources/450661","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The decision by Whitehall Departments to withdraw funding from the UKCES during 2016-17 was taken as part of the spending review given the need to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms.</p><p> </p><p>The Department for Business, Innovation and Skills has subsequently been working with the Devolved Administrations on the future arrangements for working together on common issues within the context of our devolved skills systems.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:19:29.947Z","http://data.parliament.uk/resources/450661/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he consulted the devolved administrations of Scotland, Wales and Northern Ireland before deciding to withdraw funding from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25900"
"http://data.parliament.uk/resources/450662","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p> </p><p>In the context of needing to make savings in non-participation budgets to allow the core adult skills participation budgets to be protected in cash terms, the Department for Business, Innovation and Skills has consulted the Devolved Administrations and other users of labour market information on future research priorities.</p><p> </p><p>These discussions have identified the significance of the Employer Skills Survey, the Employer Perspectives Survey and the LMI (Labour Market Information) for All Portal. We are considering how these can best be delivered in future and will announce future arrangements as soon as final decisions are made.</p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:18:02.917Z","http://data.parliament.uk/resources/450662/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450662/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Commission for Employment and Skills: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to secure comprehensive analyses of skills shortages in the UK economy after funding is withdrawn from the UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25901"
"http://data.parliament.uk/resources/450663","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The role of the Institute for Apprenticeships (IFA) will be very different to the current role and remit of the UK Commission for Employment and Skills (UKCES).</p><p> </p><p>The IFA must be able to make decisions independently of Ministers and hold direct operational responsibility rather than act in an advisory capacity.</p><p> </p><p>This will require different governance arrangements, with a small Board led primarily by employers and business leaders to steer the processes and decisions that are made.</p><p>The IFA will assume functions that Government has so far undertaken in relation to apprenticeship standards and assessment plans and will operate in the context of achieving three million starts by 2020.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-09T17:16:05.807Z","http://data.parliament.uk/resources/450663/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the responsibilities planned for the proposed Institute for Apprenticeships could not have been undertaken by the existing UK Commission for Employment and Skills.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25902"
"http://data.parliament.uk/resources/450664","Department for Business, Innovation and Skills","false","2016-02-10","<p>Royal Mail and Post Office Limited are separate independent businesses. Post Office Limited runs and manages its directly managed Crown post offices. Employees of these offices are employees of Post Office Limited. Changes to the Crown network are an operational matter for Post Office.</p>","Mid Norfolk","George Freeman",,"2016-02-10T16:33:04.16Z","http://data.parliament.uk/resources/450664/answer","Biography information for George Freeman","http://data.parliament.uk/resources/450664/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect on benefit and tax credit demand from workers who are Royal Mail employees at franchises of former post offices; and what estimate his Department has made of the potential cost of that demand to the public purse.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","25919"
"http://data.parliament.uk/resources/450678","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government received 183 responses to the investigation into tipping. We are looking closely at the evidence that was submitted and considering the available options. We will consider whether any further action is required and publish our response in due course.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-10T17:37:45.16Z","http://data.parliament.uk/resources/450678/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/450678/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish his response to the results of his Department's consultation on tips, gratuities, service and cover charges; and whether he plans that that response will include proposals for reform of those payments.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","25985"
"http://data.parliament.uk/resources/450679","Cabinet Office","false","2016-02-11","<p>The total spend on legal fees, including external legal advice, relating to the Debt Market Integrator for 2014/15 and 2015/16 is £3,123,332.</p><p>DMI has collected in excess of £22m up to end December 2015.</p>","West Suffolk","Matthew Hancock",,"2016-02-11T11:57:23.897Z","http://data.parliament.uk/resources/450679/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450679/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/450679/answer/previousversion/44624","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Government: Debt Collection","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on legal advice relating to the Debt Market Integrator.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25992"
"http://data.parliament.uk/resources/450680","Cabinet Office","false","2016-02-10","<p>No external consultancy support is funded by the Cabinet Office to the Independent Shared Services Centres directly to support operations.</p>","West Suffolk","Matthew Hancock",,"2016-02-10T13:46:28.247Z","http://data.parliament.uk/resources/450680/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450680/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/450680/answer/previousversion/44623","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Shared Services Connected: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the amount spent on consultancy support for Independent Shared Services Centres; and for what reasons the consultants were so engaged.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25998"
"http://data.parliament.uk/resources/450694","HM Treasury","false","2016-02-12","<p>This government will be spending twice as much in cash terms on apprenticeships by 2020 compared to 2010. Spending on apprenticeships in England will be £2.5bn in 2019-20. The BIS spending review settlement for apprenticeships reflects the government’s commitment regarding the proceeds of the Libor fine the FCA announced in April 2015<em>.</em> Further announcements that support the government’s commitment to delivering employment opportunities for young people will be announced in due course.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-12T14:32:38.357Z","http://data.parliament.uk/resources/450694/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/450694/answer",,,,,"14","Treasury","CaTreasury","2016-02-04","Financial Services: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress officials in his Department have made on incorporating the proceeds of the £227 million fine imposed on Deutsche Bank in relation to their Libor activities into a new three-year fund to create 50,000 apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","25976"
"http://data.parliament.uk/resources/450700","Ministry of Justice","false","2016-02-11","<p>The Government is determined to crack down on fraud and the compensation culture.</p><p> </p><p>The Government recognises that offers to settle made to claimants without medical evidence may encourage opportunistic and fraudulent claims. The Government introduced new court rules in October 2014 to discourage such offers and we continue to keep the matter of third party capture, including the impacts on motor premiums, under review.</p><p> </p>","Esher and Walton","Dominic Raab","26008","2016-02-11T10:16:34.817Z","http://data.parliament.uk/resources/450700/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/450700/answer",,,,,"54","Justice","Justice","2016-02-04","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to end the offering of compensation in personal injury claims when there is no medical evidence.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","25986"
