"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>",,"Baroness Vere of Norbiton","2019-06-03T14:34:13.473Z","http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>",,"Baroness Vere of Norbiton","2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL15945"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis","2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127758","Department for Transport","false","2019-05-28","<p>Discussions have taken place between DfT and Greater Anglia (GA) the local train operating company (TOC) about the rail capacity on race days. Currently1, 2 and 3 car trains service the Ipswich to Cambridge route. GA will have new 4-carriage bi-mode trains on this route by the end of the year, which will provide even more flexibility and capacity for all passengers on this route including race days.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:08:09.803Z","http://data.parliament.uk/resources/1127758/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Newmarket Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the horse racing industry on the expansion of Newmarket railway station.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256939"
"http://data.parliament.uk/resources/1127775","Department for Transport","false","2019-05-28","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). The changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities will come into force on 30th August 2019. <br> <br> The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:19:44.403Z","http://data.parliament.uk/resources/1127775/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February to Question 218834, what progress has been made in revising the statutory regulations on the Blue Badge scheme; and what the timetable is for publishing the associated guidance.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257058"
"http://data.parliament.uk/resources/1127846","Department for Transport","false","2019-06-04","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The CAA has recently published its consultation on the proposed charge to cover the cost of running this service. The proposed charge balances keeping the charge for registration as low as possible and ensuring that the scheme funds itself. Consultation responses will inform the CAA’s final decision on the charge, which will be taken in July 2019. The proposals will be in line with forthcoming requirements from the European Aviation Safety Agency.</p>","Northampton North","Michael Ellis","2019-06-04T14:10:06.39Z","http://data.parliament.uk/resources/1127846/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial effect of the forthcoming Drone Registration Scheme on model flying clubs.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256993"
"http://data.parliament.uk/resources/1127851","Department for Transport","false","2019-06-04","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed in its entirety by the private sector. Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports Commission also concluded that the scheme is financeable without Government support.</p><p> </p>","Northampton North","Michael Ellis","2019-06-04T14:16:33.237Z","http://data.parliament.uk/resources/1127851/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential requirement for public funding to contribute to the construction of Heathrow's third runway.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256994"
"http://data.parliament.uk/resources/1127852","Department for Transport","false","2019-06-04","<p>The Committee on Climate Change (CCC) published its report recommending a new target for the UK of net-zero greenhouse gas emissions by 2050 on 2 May 2019. We now need to carefully consider this advice and the recommended policy approach for aviation that the CCC will produce later in 2019.</p><p> </p><p>The Airports National Policy Statement sets out several strict environmental red lines that must be delivered for a third runway to gain development consent. These include no expansion if the applicant cannot demonstrate that the scheme would not materially impact the UK’s ability to meet its carbon reduction targets.</p>","Northampton North","Michael Ellis","2019-06-04T13:46:26.327Z","http://data.parliament.uk/resources/1127852/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of a target of net zero carbon emissions by 2050 on the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256995"
"http://data.parliament.uk/resources/1127853","Department for Transport","false","2019-06-04","<p>In its Aviation 2050 consultation, the Government recognises that regional airports are often vital drivers for local economies, providing connectivity, employment, and a hub for local transport schemes. The consultation sets out proposals to ensure the sector grows sustainably, taking measures to mitigate its environmental impacts, including limiting carbon emissions.</p><p>The Government is proposing that applications for future growth will be required to provide a full assessment of emissions, drawing on all feasible, cost-effective measures to limit their climate impact and demonstrating that their project will not have a material impact on the Government’s ability to meet its carbon reductions target.</p>","Northampton North","Michael Ellis","2019-06-04T13:50:19.273Z","http://data.parliament.uk/resources/1127853/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Regional Airports: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to restrict the operation of regional airports to meet UK climate change targets.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256996"
"http://data.parliament.uk/resources/1127854","Department for Transport","false","2019-06-04","<p>The Airports National Policy Statement is clear that any application for development consent must include details of how the applicant will achieve a wide range of mitigations, including public transport mode share targets.</p><p> </p><p>Mitigations included in a Development Consent Order or recommended as a result of examination will become requirements that are enforceable under the Planning Act 2008. The detail of these requirements, including any penalties, will flow from the planning process, but could include financial provision for remedial measures or operating restrictions. A breach of any requirement without reasonable excuse would be a criminal offence, and there are wide-ranging powers for the relevant planning authority to investigate and intervene should there be any breach, including by injunctions.</p>","Northampton North","Michael Ellis","2019-06-04T14:22:32.807Z","http://data.parliament.uk/resources/1127854/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effectiveness of the level of the proposed penalty to be imposed on Heathrow airport in the event that it does not increase the number of passengers using public transport to access the airport by the time a third runway is operational.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","257091"
