"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828860","Department for Work and Pensions","false","2018-01-29","<p>A copy of the Local Welfare Provision review was deposited in the libraries of the House of Commons and House of Lords on 10 November 2014 – <a href="http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2014-11-10&amp;td=2014-11-10&amp;search_term=Department+for+Work+and+Pensions&amp;itemId=119004#toggle-1446" target="_blank">DEP2014-1446</a>. The Department has no plans for a further review.</p>","North West Hampshire","Kit Malthouse",,"2018-01-29T17:25:21.903Z","http://data.parliament.uk/resources/828860/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-23","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121721, on social fund, if she will place a copy of the 2014 review in the Library; whether she has conducted any similar reviews since that review; and whether her Department has any plans to hold further reviews.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124480"
"http://data.parliament.uk/resources/828883","Department for Work and Pensions","false","2018-01-29","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help.</p><p> </p><p>Our 2014 review published in November 2014 found that local authorities delivered financial and in-kind support more effectively than the previous provision under the Social Fund, and that therefore local authorities are best placed to ensure help is targeted at those who need it most, alongside their other local services. The Department has no further plans to carry out a further assessment.</p><p>Local authorities in England will receive more than £200 billion to deliver these and other community services between 2016-17 and 2019-20, and will have the certainty to plan ahead through our four-year funding settlement.</p>","North West Hampshire","Kit Malthouse",,"2018-01-29T17:31:29.647Z","http://data.parliament.uk/resources/828883/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-23","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on levels of financial and in-kind support provided to low-income families in different local authority areas of the devolution of control over the Social Fund; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124499"
"http://data.parliament.uk/resources/819044","Department for Work and Pensions","false","2018-01-15","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help.</p><p> </p><p>Our 2014 review found that local authorities delivered support more effectively than the previous provision under the Social Fund, and that local authorities are best placed to ensure help is targeted at those who need it most, alongside their other local services.</p>","North West Hampshire","Kit Malthouse",,"2018-01-15T15:35:02.607Z","http://data.parliament.uk/resources/819044/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-09","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on low-income families in different local authorities of the devolution of control over the Social Fund; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121721"
"http://data.parliament.uk/resources/596121","Department for Work and Pensions","false","2016-10-17","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","47129 ; 47130 ; 47131 ; 47132","2016-10-17T15:43:55.063Z","http://data.parliament.uk/resources/596121/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-07","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many reports his Department has received on the number of letters on the Social Fund sent and lost in the in the post in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","47128"
"http://data.parliament.uk/resources/516824","Department for Work and Pensions","false","2016-05-05","<p>There is no overall target or performance data for the Social Fund as they vary depending on each of the individual programmes.</p>","North Swindon","Justin Tomlinson",,"2016-05-05T13:08:44.5Z","http://data.parliament.uk/resources/516824/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-29","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the target time is for processing applications to the Social Fund; and what performance was against that target in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","36132"
"http://data.parliament.uk/resources/516891","Department for Work and Pensions","false","2016-05-05","<p>Pursuant to the Answer of 26 April 2016 the information previously provided was extracted from the current live Operational Activity Based Management Information System.</p><p> </p><p>The information from 2010 until 2013 is not readily available as it is archived. However we have now been able to extract the historical data which is displayed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p>Bereavement Benefit</p></td><td><p>145</p></td><td><p>130</p></td><td><p>116</p></td><td><p>106</p></td><td><p>94</p></td><td><p>84</p></td><td><p>78</p></td></tr><tr><td><p>Maternity Allowance</p></td><td><p>108</p></td><td><p>82</p></td><td><p>77</p></td><td><p>75</p></td><td><p>70</p></td><td><p>66</p></td><td><p>72</p></td></tr><tr><td><p>Industrial Injuries Disablement Benefit</p></td><td><p>309</p></td><td><p>243</p></td><td><p>241</p></td><td><p>226</p></td><td><p>192</p></td><td><p>166</p></td><td><p>148</p></td></tr><tr><td><p>Social Fund</p></td><td><p>4321</p></td><td><p>2480</p></td><td><p>1968</p></td><td><p>1552</p></td><td><p>798</p></td><td><p>411</p></td><td><p>349</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes: </strong>The table above shows average Full Time Equivalent for each financial year from April to March.</p><p> </p><p><strong>Source: </strong>Jobcentre Plus Activity Based Management System (L1A) and Operational Activity Based Management Information System (L1A)</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-05-05T15:36:54.187Z","http://data.parliament.uk/resources/516891/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-29","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 April 2016 to Question 35019, on social fund, for what reasons management information is only held from 2013.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","36156"
"http://data.parliament.uk/resources/514831","Department for Work and Pensions","false","2016-04-26","<p>Management Information is held only since 2013 and is provided here:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013 - 2014</p></td><td><p>2014 - 2015</p></td><td><p>2015 - 2016</p></td></tr><tr><td><p>Bereavement Benefit</p></td><td><p>94.33</p></td><td><p>83.87</p></td><td><p>78.49</p></td></tr><tr><td><p>Maternity Allowance</p></td><td><p>70.21</p></td><td><p>66.19</p></td><td><p>72.46</p></td></tr><tr><td><p>Industrial Injuries Disablement Benefit</p></td><td><p>191.97</p></td><td><p>165.63</p></td><td><p>149.40</p></td></tr><tr><td><p>Social Fund</p></td><td><p>798.46</p></td><td><p>411.34</p></td><td><p>349.78</p></td></tr></tbody></table><p> </p><p>Budgeting Loans and Crisis Loans were previously part of the Social Fund and staff that were previously doing this work have been re-assigned to other work.</p>","North Swindon","Justin Tomlinson",,"2016-04-26T14:57:41.64Z","http://data.parliament.uk/resources/514831/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-21","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employees there were in the Social Fund and Specialist Benefits Team on 1 April (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015 and (e) 2016.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","35019"
"http://data.parliament.uk/resources/349813","Department for Work and Pensions","false","2015-06-15","<p /> <p>This information is published annually within the Social Fund Annual Report and is available on the Gov.uk website, (links provided). The data is reported for the financial year running from 1<sup>st</sup> April to 31<sup>st</sup> March; the 2014-15 report is due to be published later this year.</p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2009-to-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2010-to-2011</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2011-to-2012</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/annual-report-by-the-secretary-of-state-for-work-and-pensions-on-the-social-fund-2012-to-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/social-fund-annual-report-2013-to-2014</a></p><p> </p><p>Crisis Loans were abolished from April 2013 and the funding for them, and other parts of the poorly targeted Discretionary Social Fund, passed to local authorities in England and the devolved administrations in Scotland and Wales to provide new support for vulnerable people in their communities. Councils are better placed to choose what type of support to provide because what is right for East Ham will not be right for East Sussex. They were not asked or expected to replicate the previous arrangements so comparisons cannot be made between the two.</p><p><strong> </strong></p><p> </p><p>We do not hold any information relating to local authority welfare spending.</p>","North Swindon","Justin Tomlinson",,"2015-06-15T14:36:31.87Z","http://data.parliament.uk/resources/349813/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-10","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of (a) loans issued from the Social Fund and (b) successor arrangements made by local authorities in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1894"
"http://data.parliament.uk/resources/106133","Department for Work and Pensions","false","2014-11-06","<p>The Social Fund is comprised of two elements, The Regulated Social Fund and The Discretionary Social Fund.</p><p> </p><p>The Regulated Social Fund includes Sure Start Maternity Grants* Funeral Payments, Cold Weather Payments and Winter Fuel Payments.</p><p> </p><p>The Discretionary Social Fund is made up of Community Care Grants**, Crisis Loans** and Budgeting Loans.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Combined Social Fund Payments</p></td><td><p>Additional Winter Fuel Payments</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1.4 Billion</p></td><td><p>£2.7 Billion</p></td></tr><tr><td><p>2011/12</p></td><td><p>£940 Million*</p></td><td><p>£2.1 Billion</p></td></tr><tr><td><p>2012/13</p></td><td><p>£924 Million</p></td><td><p>£2.1 Billion</p></td></tr><tr><td><p>2013/14</p></td><td><p>£498 Million **</p></td><td><p>£2.1 Billion</p></td></tr></tbody></table><p>* Sure Start Maternity Grants (SSMG) were restricted from 11 April 2011 so that a SSMG would not be paid if there is another child aged under 16 in the family at the time of the claim, unless the other child under 16 is dependant on the claimant or their partner and it is their baby that is the subject of the claim in question, or it is the other child in a multiple birth.</p><p>** Crisis Loans and Community Care Grants were abolished from 1<sup>st</sup> April 2013 with funding transferred to Local Authorities in England and the devolved administrations in Scotland and Wales to provide new local support.</p>","Thornbury and Yate","Steve Webb",,"2014-11-06T15:28:45.9487796Z","http://data.parliament.uk/resources/106133/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-03","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was made available through the Social Fund in each year since 2010.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212935"
"http://data.parliament.uk/resources/100538","Department for Work and Pensions","false","2014-10-27","<p /> <p>Table 1 below shows the average wait (in days) for decisions on a Social Fund application for each year from 2003 and a breakdown by application type.</p><p> </p><p>No data is provided for 2014. This is because the number of applications and waiting times vary seasonally, meaning that an average only covering part of the year is not comparable with whole year averages shown from 2003-2013.</p><p> </p><table><tbody><tr><td><p><strong>Average wait (days)</strong></p></td><td><p><strong>Funeral Payments</strong></p></td><td><p><strong>Community Care Grants</strong></p></td><td><p><strong>Crisis Loans</strong></p></td><td><p><strong>Budgeting Loans</strong></p></td><td><p><strong>Sure Start Maternity Grants</strong></p></td></tr><tr><td><p><strong>2003</strong></p></td><td><p>13.1</p></td><td><p>8.3</p></td><td><p>1.2</p></td><td><p>2.7</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2004</strong></p></td><td><p>13.5</p></td><td><p>8.2</p></td><td><p>1.3</p></td><td><p>3.0</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2005</strong></p></td><td><p>12.1</p></td><td><p>7.5</p></td><td><p>1.4</p></td><td><p>2.9</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p>12.5</p></td><td><p>9.1</p></td><td><p>1.5</p></td><td><p>3.2</p></td><td><p>3.9</p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p>13.4</p></td><td><p>10.9</p></td><td><p>1.6</p></td><td><p>4.5</p></td><td><p>4.8</p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>14.3</p></td><td><p>11.3</p></td><td><p>1.8</p></td><td><p>5.1</p></td><td><p>5.3</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>14.8</p></td><td><p>13.3</p></td><td><p>2.0</p></td><td><p>5.3</p></td><td><p>5.0</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>15.3</p></td><td><p>8.9</p></td><td><p>2.1</p></td><td><p>5.4</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>13.1</p></td><td><p>7.5</p></td><td><p>2.1</p></td><td><p>5.0</p></td><td><p>4.3</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>14.6</p></td><td><p>7.5</p></td><td><p>3.0</p></td><td><p>4.9</p></td><td><p>3.6</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>17.1</p></td><td><p> </p></td><td><p> </p></td><td><p>5.5</p></td><td><p>4.0</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. No average wait time is reported for Community Care Grants or Crisis Loans in 2013. This is because these payments were replaced by Local Welfare Provision in March 2013.</p><p> </p><p>3. The clearance time for an individual Social Fund loan or grant is measured in whole working days from the date the application is received until the date the decision is taken. The minimum clearance time recorded for an individual case is one working day, even if the application is cleared immediately.</p><p> </p><p>4. Cold Weather Payments are not included in Table 1. These are made automatically if the claimant is eligible at the time of the cold weather trigger, so there is no decision to be made.</p><p> </p><p>5. All figures are provided to 1 decimal place.</p>","Thornbury and Yate","Steve Webb",,"2014-10-27T13:51:34.5425884Z","http://data.parliament.uk/resources/100538/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-22","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait for a decision on a social fund application was in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211466"
