"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809941","Northern Ireland Office","false","2017-12-20","<p>As Secretary of State I will continue to ensure that the interests of NI are heard and remain at the heart of the negotiations and wider discussions across Whitehall as we prepare to leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:15:01.033Z","http://data.parliament.uk/resources/809941/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Exiting the European Union on ensuring that Northern Irish interests are represented in the UK's negotiations with the EU.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","902975"
"http://data.parliament.uk/resources/809942","Northern Ireland Office","false","2017-12-20","<p>The UK Government continues to encourage and work with the parties towards the restoration of devolution. If an Executive is not restored soon, the Government will consider what further steps may be needed to fulfil our ongoing responsibility to ensure political stability and good governance in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:13:54.72Z","http://data.parliament.uk/resources/809942/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What plans he has to ensure that democratic accountability is maintained in Northern Ireland in the absence of an Assembly and Executive.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","902976"
"http://data.parliament.uk/resources/809943","Northern Ireland Office","false","2017-12-20","<p>The Government is committed to the restoration of devolution in Northern Ireland but the current impasse cannot continue indefinitely. If an Executive is not restored early in the New Year the Government will need to consider next steps.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:14:26.673Z","http://data.parliament.uk/resources/809943/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What assessment he has made of the conditions under which the UK Government would impose direct rule on Northern Ireland.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","902977"
"http://data.parliament.uk/resources/809125","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:30:48.39Z","http://data.parliament.uk/resources/809125/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","903029"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine","2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809127","Department of Health","false","2017-12-19","<p>The Special Measures programme has been in place since 2013 with 37 instances of trusts entering. 21 trusts have exited Special Measures since the programme began, including five which have exited since March this year. I particularly congratulate Colchester, which exited in November.</p><p>Eight former Special Measures trusts are now rated either “Good” or “Outstanding”.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:33:37.167Z","http://data.parliament.uk/resources/809127/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Hospitals: Standards","1","House of Commons","What recent progress his Department has made on improving the performance of hospitals in special measures.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903032"
"http://data.parliament.uk/resources/809128","Department of Health","false","2017-12-19","<p>Health Education England published a draft workforce strategy last week, which emphasised clearly the priority we have to increase the nursing workforce and broaden routes into nursing.</p><p>That is why, in England, we have developed the new nursing associate role and Nursing Degree Apprenticeship to open routes into the registered nursing profession for thousands of people from all backgrounds, and allow employers to grow their own workforce from within their local communities.</p>","Ludlow","Mr Philip Dunne","2017-12-19T17:32:24.073Z","http://data.parliament.uk/resources/809128/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Nurses","1","House of Commons","What plans he has to broaden routes into nursing.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","903034"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine","2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/808260","Department for Work and Pensions","false","2017-12-18","<p>During the passage of the Pensions Act 2011, the Government made a concession worth more than £1bn that benefited more than a quarter of a million women, and limited the increase in any individual’s pension age to 18 months (when compared with the previous timetables)</p>","Hexham","Guy Opperman","2017-12-18T17:23:05.227Z","http://data.parliament.uk/resources/808260/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-18","State Retirement Pensions: Females","1","House of Commons","If he will review the implementation of the new state pension ages for women born in the 1950s; and if he will compensate those affected by that change.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902999"
"http://data.parliament.uk/resources/808280","Department for Work and Pensions","false","2017-12-18","<p>Universal credit provides us with the opportunity to support people to progress and we are developing the evidence base about what works.</p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","East Hampshire","Damian Hinds","2017-12-18T17:37:39.533Z","http://data.parliament.uk/resources/808280/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to progress at work and increase their earnings.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","902994"
