"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696309","Department for Transport","false","2024-03-21","<p>We published the airport slot reform consultation on 4 December 2023 putting forward options for longer term reform of the slot system, including powers to provide alleviation from slot rules in exceptional circumstances. The consultation closed on 8 March. We are considering responses and will set out next steps in due course.</p><p>In addition, a permanent expansion of justified non-utilisation provisions to include pandemics and other health crisis is being taken forward separately using powers in the Retained EU Law (Revocation and Reform) Act 2023.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-03-21T15:06:23.74Z","http://data.parliament.uk/resources/1696309/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-14","Airports","1","House of Commons","To ask the Secretary of State for Transport, whether the review of slots policy will clarify the exemption for non-use of slots for reasons outside the control of the carrier.","false","Biography information for Henry Smith","Crawley","Henry Smith","18696"
"http://data.parliament.uk/resources/1687714","Department for Transport","false","2024-02-08","<p>A mandate to supply sustainable aviation fuel (SAF) will be introduced in 2025, leading to at least 10% SAF in UK jet fuel by 2030. Following the close of the second SAF mandate consultation in June 2023, the department has made significant progress in updating the evidence base and finalising the design of the Mandate. I can confirm that the government response will be published in spring 2024.</p>","South Cambridgeshire","Anthony Browne","2024-02-08T08:46:08.793Z","http://data.parliament.uk/resources/1687714/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-01","Aviation: Fuels","1","House of Commons","When he plans to respond to the sustainable available fuel mandate consultation.","false","Biography information for Henry Smith","Crawley","Henry Smith","901412"
"http://data.parliament.uk/resources/1678458","Department for Transport","false","2024-01-08","<p>The growing importance of air freight in the UK supports the Government’s ambition to drive economic growth and increase the UK’s global impact through unlocking trading opportunities. The Air Freight sector including express aviation services operate almost exclusively in the private sector. We help express aviation services by working to ensure that our comprehensive Air Services Agreement (ASA) portfolio remains fit for purpose.</p><p> </p><p>The Government has recently published a consultation on 4 December on airport slot allocation system reform. The consultation is open until 8 March 2024 and we welcome views from all stakeholders including air freight operators. We also intend to consult during early 2024 on proposals for the next night flight regime at Gatwick, Heathrow and Stansted Airports.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-08T10:45:11.73Z","http://data.parliament.uk/resources/1678458/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication by York Aviation entitled UK Business Survey: Importance of Express Services, published November 2023, what steps his Department is taking to support the growth of the express aviation services sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","7315"
"http://data.parliament.uk/resources/1678339","Department for Transport","false","2023-12-20","<p>The Government published a consultation on 4 December on airport slot allocation system reform. The consultation includes proposals to make the system more efficient, dynamic and transparent and is designed to balance the interests of both airports and airlines, including air cargo operators. The consultation is open until 8 March 2024 and we welcome views from all stakeholders.</p>","South Cambridgeshire","Anthony Browne","2023-12-20T11:10:18.78Z","http://data.parliament.uk/resources/1678339/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-15","Aviation: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is planning to reform the slot allocation process to support air cargo operators.","false","Biography information for Henry Smith","Crawley","Henry Smith","7191"
"http://data.parliament.uk/resources/1678340","Department for Transport","false","2023-12-20","<p>The current night flight restrictions set by Government at Gatwick, Heathrow, and Stansted Airports expire in October 2025. We intend to consult during early 2024 on proposals for the next night flight regime, following a consultation earlier this year on night-time noise abatement objectives for these airports.</p>","South Cambridgeshire","Anthony Browne","2023-12-20T11:08:41.81Z","http://data.parliament.uk/resources/1678340/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-15","Night Flying: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is developing new regulations on night flying.","false","Biography information for Henry Smith","Crawley","Henry Smith","7192"
"http://data.parliament.uk/resources/1669511","Department for Transport","false","2023-11-16","<p>Sustainable aviation fuel (SAF) can be easily blended with conventional jet fuel and then used in existing aircraft and engines. We recognise that SAF can be made from different low carbon feedstocks and technology pathways, and that the detail of these impact the lifecycle emission savings from the fuel. When using sustainable feedstocks, such as wastes or renewable electricity, to produce SAF, its use can reduce carbon emissions by 70% compared to conventional jet fuel.</p><p> </p><p>The SAF mandate, which will mandate jet fuel suppliers to supply increasing levels of SAF in the UK, will start in 2025. As a greenhouse gas (GHG) based scheme, it will encourage suppliers to source SAF that achieves the greatest emission reductions. It will also require the supplied SAF to meet a minimum emission reduction threshold, further strengthening our intention to support SAF that meets the highest sustainability criteria.</p><p> </p><p>In 2022, under the renewable transport fuel obligation (RTFO) 48 million litres of SAF were supplied in the UK, with a reported average of 90% emission reductions. We expect the SAF mandate to build upon these volumes and increase the demand for SAF in the UK.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-16T15:21:05.31Z","http://data.parliament.uk/resources/1669511/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the comparative potential merits of different sustainable air fuels in the context of variation of lifecycle emissions within fuels denoted as the same type.","false","Biography information for Henry Smith","Crawley","Henry Smith","1517"
"http://data.parliament.uk/resources/1669512","Department for Transport","false","2023-11-16","<p>Government has committed to launching a consultation on the options for designing and implementing a sustainable aviation fuel (SAF) revenue certainty scheme by the end of April 2024, in line with the statutory commitment made in the Energy Act 2023. This consultation, along with key Government policies such as the SAF mandate and Advanced Fuels Fund aim to support the development of a UK SAF industry.</p><p> </p><p>Government will assess the impacts of a revenue certainty mechanism on fuel pricing and technology as part of that consultation.</p>","South Cambridgeshire","Anthony Browne","2023-11-16T15:08:26.843Z","http://data.parliament.uk/resources/1669512/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the sustainable aviation fuel price support mechanism on the (a) price of such fuel and (b) adoption of (i) fuel-efficient technology and (ii) hydrogen implementation.","false","Biography information for Henry Smith","Crawley","Henry Smith","1518"
"http://data.parliament.uk/resources/1669513","Department for Transport","false","2023-11-16","<p>The Government works closely with the Civil Aviation Authority (CAA), the UK’s independent aviation regulator.</p><p>Baroness Vere met with new CAA CEO Rob Bishton on 26 October and discussions included the CAA’s approach to regulating innovative technologies that will support decarbonisation of the sector.</p><p>The CAA are active participants in the Jet Zero Council, the forum that brings together Government, industry and academia to drive the delivery of new technologies and innovative ways to cut aviation emissions and co-chaired by the Secretaries of State for Transport, Business and Trade and Energy Security and Net Zero. The CAA attended the ninth Jet Zero Council, held on 8 November, and also chair a Regulatory Sub-Group within the Zero Emission Flight Delivery Group of the Council.</p><p>The CAA is supporting the testing of hydrogen in aviation by a range of UK organisations. As one example ZeroAvia, with CAA permissions, are currently test flying an aircraft using hydrogen fuel-cell propulsion in Gloucestershire.</p><p>The CAA have also established a Hydrogen Regulatory Challenge which will run for 18 months from October 2023 supported by funding from the Department for Science, Innovation and Technology’s Regulatory Pioneers Fund.</p>","South Cambridgeshire","Anthony Browne","2023-11-16T15:17:49.34Z","http://data.parliament.uk/resources/1669513/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Civil Aviation Authority on the processes it has in place for the licensing of hydrogen in aviation (a) testing and (b) programmes.","false","Biography information for Henry Smith","Crawley","Henry Smith","1519"
"http://data.parliament.uk/resources/1669515","Department for Transport","false","2023-11-16","<p>The Department for Business and Trade (DBT) is responsible for aerospace manufacturing, however the Department for Transport (DfT) is supporting UK SMEs to develop technology for use at airports to support the decarbonisation of the aviation sector.</p><p> </p><p>In October, DfT announced the latest round of Transport Research and Innovation Grant (TRIG) funding which includes £450,000 for up to 10 projects that either facilitate the development of airport ground infrastructure for zero emission aircraft or support airport operations in their transition to zero emission. TRIG is open to UK registered SMEs, large companies and universities.</p><p> </p><p>The Government also works with industry and academia through the Jet Zero Council, co-chaired by the Secretaries of State for Transport, Business and Trade and Energy Security and Net Zero, to drive the delivery of new technologies and innovative ways to cut aviation emissions.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-16T15:03:19.233Z","http://data.parliament.uk/resources/1669515/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to support UK SMEs developing innovative decarbonisation technologies in the aviation sector other than through the Aerospace Technology Institute.","false","Biography information for Henry Smith","Crawley","Henry Smith","1521"
"http://data.parliament.uk/resources/1669516","Department for Transport","false","2023-11-16","<p>The conclusions made by the FlyZero project were used to inform the Government’s Jet Zero Strategy, which was published in July 2022, and sets out the Government’s approach to achieving net zero 2050 for UK aviation. The use of hydrogen is considered in the Zero Emission Flight chapter of the Strategy.</p><p> </p><p>The Strategy anticipates that hydrogen will be first deployed in short haul aviation with recognised uncertainty on the potential for and timing of its scaling up for use in long haul. As with all measures in the Jet Zero Strategy the Government keeps the evidence base under regular review and any changes will be reflected in future updates to the Strategy.</p><p> </p><p>Building on the recommendations of the FlyZero project, the Government, through the Department for Business and Trade, are funding the initial phase of a Hydrogen Capability Network. This project aims to define the operating model for open-access facilities designed to accelerate the development of liquid hydrogen aircraft technologies, capabilities, and skills in the UK.</p><p> </p><p>The Government continues its work with industry and academia through the Jet Zero Council to drive the delivery of new technologies and innovative ways to cut aviation emissions. In 2022 a Delivery Group of the Council was established on Zero Emission Flight, which considers the use of hydrogen in meeting net zero aviation by 2050.</p><p><strong> </strong></p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-16T15:32:36.027Z","http://data.parliament.uk/resources/1669516/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Aviation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Aerospace Technology Institute Fly Zero project, what assessment his Department has made of the implications for its policies of the use of hydrogen in long haul aviation.","false","Biography information for Henry Smith","Crawley","Henry Smith","1522"
