"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150983","Cabinet Office","false","2019-10-24","<p>Cleaners in No 10 are Civil Servants and are not contractors. The catering services are provided via the Government Property Agency's Total Facilities Management Contract.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-24T09:03:36.163Z","http://data.parliament.uk/resources/1150983/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-21","10 Downing Street: Catering and Cleaning Services","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what arrangements the Government has with contractors for (a) cleaning and (b) catering in 10 Downing Street.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2814"
"http://data.parliament.uk/resources/1151123","Cabinet Office","false","2019-10-24","<p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p><p> </p>","Torbay","Kevin Foster","2019-10-24T09:31:17.913Z","http://data.parliament.uk/resources/1151123/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-21","Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the rules that govern the use of offshore bank accounts by (a) Government Ministers, (b) Senior Civil Servants and (c) Directors of Government-controlled companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2887"
"http://data.parliament.uk/resources/1150347","Cabinet Office","false","2019-10-22","<p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify currently has 1,322 services with over half a billion total notifications sent to date (see <a href="https://www.gov.uk/performance/govuk-notify" target="_blank">here</a>). The benefits of <a href="http://gov.uk/" target="_blank">GOV.UK</a> Notify are primarily driven by HMG only having to incur a cost once instead of multiple times across the 1,322 services. The benefits fall into two broad categories &quot;One-off avoided costs&quot; &amp; &quot;Avoided ongoing costs&quot;. These benefits are driven by the number of services adopted across HMG and the transactions of each of those services. Both are forecasted forward based on a combination of statistical techniques using historical data and engagement insight with OGDs.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-22T15:13:40.637Z","http://data.parliament.uk/resources/1150347/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Government Departments: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's press release, Government’s streamlined messaging service to save taxpayer £175m, published on 26 September 2019, what the sources are of the savings that the GOV.UK Notify system will deliver in each of the next five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1564"
"http://data.parliament.uk/resources/1150348","Cabinet Office","false","2019-10-22","<p>The Government Transformation Strategy is a cross-government programme of work that touches on all aspects of digital transformation. We estimate that there are approximately 17,000 Digital, Data and Technology (DDaT) professionals employed across government and directly supporting delivery of the strategy, in addition to a significant number of non-DDaT civil servants working on related activities.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-22T15:15:42.98Z","http://data.parliament.uk/resources/1150348/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Government Departments: Digital Technology","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many full-time equivalent civil servants worked on delivering the objectives of the Government Transformation Strategy in the most recent three years for which data is available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1565"
"http://data.parliament.uk/resources/1150349","Cabinet Office","false","2019-10-22","<p>The Cabinet Office and DCMS announced a call for evidence on 19 July 2019, to seek views on how government can support the development and secure use of digital identities fit for the UK’s growing digital economy.</p><p>The Cabinet Office and DCMS also announced the creation of a new Digital Identity Unit, which will help bring the public and private sector together, ensure the adoption of interoperable standards, specification and schemes, and deliver on the outcome of the call for evidence.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-22T16:54:32.103Z","http://data.parliament.uk/resources/1150349/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress his Department has made on transferring Verify to the private sector.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1566"
"http://data.parliament.uk/resources/1150390","Cabinet Office","false","2019-10-22","<p>Individual Electoral Registration (IER) and online registration have transformed electoral registration, making it easier than ever before to register to vote. The register for the 2017 General Election was, at 46.8 million, the largest ever.</p><p>The Government is working hard to ensure that Electoral Registration Officers (EROs) have the tools to ensure that electoral registers are complete and accurate. We have developed a range of resources which we have made available to the electoral community and we are convening partners to transfer our knowledge, evidence and resources so they are equipped to tackle barriers to registration for under-registered groups and deliver democratic engagement activities.</p><p>The Government also continues to work with the Cabinet Office-chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. We are also starting to bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech.</p><p>It is for candidates and political parties to encourage people to vote in elections.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:58:51.043Z","http://data.parliament.uk/resources/1150390/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-17","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to encourage more people to vote in elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1540"
"http://data.parliament.uk/resources/1150391","Cabinet Office","false","2019-10-22","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. Work has already been undertaken with Mencap and the Electoral Commission to produce Easy Read guides for registration and voting at recent polls, and we have worked with the Electoral Commission to update its guidance for Returning Officers and polling station staff.</p><p>We are also starting to bring forward measures which respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech. These will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>","Torbay","Kevin Foster","2019-10-22T16:59:01.837Z","http://data.parliament.uk/resources/1150391/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-17","Elections: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that disabled people are able to vote in elections (a) confidentially and (b) easily.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1541"
"http://data.parliament.uk/resources/1150395","Cabinet Office","false","2019-10-22","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The ‘Get Ready for Brexit’ campaign is running across television, social media, billboards and other platforms. It also has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. Campaign activity is ongoing across the UK and in multiple EU countries.</p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. We will undertake a regional breakdown of expenditure once the campaign has concluded and will be published on GOV.UK here: https://www.gov.uk/government/publications/cabinet-office-spend-data)</p>","Torbay","Kevin Foster","2019-10-22T16:59:11.753Z","http://data.parliament.uk/resources/1150395/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-17","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of the money allocated from the public purse to the Government's Get Ready for Brexit campaign was spent on advertisements in (a) London, (b) Edinburgh, (c) Leeds, (d) Chester, (e) Paris and (f) Berlin.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1712"
"http://data.parliament.uk/resources/1150412","Cabinet Office","false","2019-10-22","<p>In June this year, the Government updated its Public Appointments Diversity Action Plan which sets out steps for improving the diversity of public appointees. The Prime Minister remains committed to this plan, including the aspirations that by 2022, 50% of all appointees should be female, and 14% of appointments made should be to those from ethnic minority backgrounds.</p><p><strong> </strong></p><p>The latest figures show that 43% of appointees are female compared to 39% in March 2014. The recent report from the Commissioner for Public Appointments shows that 11.9% of appointments made in 2018/19 were to those from ethnic minorities compared to 8% in 2013/2014.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-22T15:10:25.787Z","http://data.parliament.uk/resources/1150412/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-17","Public Appointments: Equality","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to increase the diversity of public appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1567"
"http://data.parliament.uk/resources/1150470","Cabinet Office","false","2019-10-22","<p>At the last Spending Round the Chancellor of the Exchequer announced that £5 million is being made available for the Office for Veterans' Affairs in 2020/2021. The costs of setting up the Office for Veterans' Affairs were met from existing budgets in the Cabinet Office and the Ministry of Defence, and included time from existing staff.</p><p>Furthermore, this does not represent the totality of government spend to support veterans. For example, we recently announced an additional £10 million to support veterans' mental health and wellbeing needs.</p><p> </p>","Hertsmere","Oliver Dowden","2019-10-22T09:31:25.107Z","http://data.parliament.uk/resources/1150470/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-17","Office for Veterans' Affairs: Costs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what the cost to the public purse was of setting up the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1606"
