"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666879","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204029","2023-10-26T09:17:08.023Z","http://data.parliament.uk/resources/1666879/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the capacity to produce biometric residence permits to meet the Streamlined Asylum Process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204027"
"http://data.parliament.uk/resources/1666880","Home Office","false","2023-10-26","<p>All BRPs are produced within 48 hours and 99.1% of all BRPs are delivered within 48 hours of collection.</p>","Newark","Robert Jenrick",,"2023-10-26T09:11:46.123Z","http://data.parliament.uk/resources/1666880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time from a decision being made on a biometric residence permit to that permit being delivered is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204028"
"http://data.parliament.uk/resources/1666881","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204027","2023-10-26T09:17:08.07Z","http://data.parliament.uk/resources/1666881/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the monthly production capacity for biometric residence permits.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204029"
"http://data.parliament.uk/resources/1666901","Home Office","false","2023-10-26","<p>In most cases, a person with a pending asylum claim can make an application to the Hong Kong British National (Overseas) (BN(O)) route. However, all applications need to meet the relevant requirements to be granted, including the suitability requirements.</p>","Newark","Robert Jenrick",,"2023-10-26T09:09:11.397Z","http://data.parliament.uk/resources/1666901/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Asylum: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether people from Hong Kong with a pending asylum claim are allowed to transfer onto the British National (Overseas) visa scheme if they have become eligible since its expansion on 30 November 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","204022"
"http://data.parliament.uk/resources/1666902","Home Office","false","2023-10-26","<p>The Home Office does not publish data that would cover this request.</p>","Newark","Robert Jenrick",,"2023-10-26T09:03:37.433Z","http://data.parliament.uk/resources/1666902/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 October 2023 to Question 200936 on Visas: Skilled Workers, how many allegations of exploitation investigated by the Seasonal Agricultural Compliance team resulted in (a) recovery of funds and (b) other forms of compensation.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","204023"
"http://data.parliament.uk/resources/1666519","Home Office","false","2023-10-26","<p>The Home Office does not categorise the information in a way that groups together Visa Processing spend with Teleperformance Ltd from 2021 to 2023, therefore we are unable to answer part of this question.</p><p>Contractual information in Contracts Finder is available for the second part of the question.</p>","Newark","Robert Jenrick",,"2023-10-26T09:45:30.247Z","http://data.parliament.uk/resources/1666519/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Home Office: Teleperformance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2023 to Question 195882 on Visas: Tourism, how much his Department spent on contracts with Teleperformance Ltd for (a) visa processing and (b) contact centre services in (i) 2021, (ii) 2022 and (iii) 2023.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","203789"
"http://data.parliament.uk/resources/1666521","Home Office","false","2023-10-26","<p>Visa Application Centres (VACs) in Africa are operated by the commercial partner, TLS Contact, on behalf of UK Visas and Immigration. TLS Contact do not send physical passports or documents from these locations to the UK. Passports are stored either at the VAC or, for some locations, at a remote print location. A Keep My Passport service is available for purchase at the majority of the VACs in these countries which allows a customer to keep their passport while their application is processed.</p>","Newark","Robert Jenrick","203791","2023-10-26T09:30:41.64Z","http://data.parliament.uk/resources/1666521/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, whether Visa Application Centres in (a) Kenya, (b) Nigeria, (c) Ghana and (d) South Africa courier passports and other documents of visa applicants to Decision Making Centres in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","203790"
"http://data.parliament.uk/resources/1666523","Home Office","false","2023-10-26","<p>Visa Application Centres (VACs) in Africa are operated by the commercial partner, TLS Contact, on behalf of UK Visas and Immigration. TLS Contact do not send physical passports or documents from these locations to the UK. Passports are stored either at the VAC or, for some locations, at a remote print location. A Keep My Passport service is available for purchase at the majority of the VACs in these countries which allows a customer to keep their passport while their application is processed.</p>","Newark","Robert Jenrick","203790","2023-10-26T09:30:41.67Z","http://data.parliament.uk/resources/1666523/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many Visa Application Centres in (a) Kenya, (b) Nigeria, (c) Ghana and (d) South Africa contain scanners and other equipment required for (i) checking the authenticity of passports and other documents and (ii) making electronic copies of those documents.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","203791"
"http://data.parliament.uk/resources/1666596","Home Office","false","2023-10-26","<p>We do not publish this data.</p>","Newark","Robert Jenrick",,"2023-10-26T09:02:43.92Z","http://data.parliament.uk/resources/1666596/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations raised by seasonal workers during farm inspections conducted by her Department were formally investigated in (a) 2022 and (b) 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","203922"
"http://data.parliament.uk/resources/1666603","Home Office","false","2023-10-26","<p>We do not treat applications for those working or residing in Wales any differently to those residing in the UK and we are in service standard for straightforward cases across the named routes.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisa-fees-transparency-data%23Table%2520with%2520details%2520of%2520fees%2520and%2520unit%2520costs%2520-%252029%2520June%25202023&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7Ccb14ed5bcc334b0b3fce08dbd4743928%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638337367856082763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=yM2EtVZjGPd5fzJoMh6wX0OFlopPOgj3AbzEetyHns4%3D&amp;reserved=0" target="_blank">Visa fees transparency data - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","203885 ; 203886 ; 203887","2023-10-26T10:13:28.89Z","http://data.parliament.uk/resources/1666603/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for (a) spousal, and (b) skilled worker visas in Wales were unresolved after (i) six and (ii) eight weeks in the most recent period for which data is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","203884"
