"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853258","Department for Work and Pensions","false","2018-03-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:06.047Z","http://data.parliament.uk/resources/853258/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many completed second or third personal independence payment assessment planned award reviews there have been of people with (a) Parkinson's disease, (b) multiple sclerosis, (c) motor neurone disease, (d) rheumatoid arthritis and (e) cystic fibrosis by year of repeat assessment since the introduction of personal independence payments in 2013; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130707"
"http://data.parliament.uk/resources/853259","Department for Work and Pensions","false","2018-03-08","<p>The table below shows the number of people who have been awarded either one or both of the Daily Living and Mobility components at the enhanced rate of Personal Independence Payment (PIP) for awards made between November 1st 2014 and 31<sup>st</sup> October 2017, where the main disabling condition recorded was Parkinson’s Disease.</p><p><em>Table 1: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2014 and 31<sup>st</sup> October 2015 with main disabling condition recorded as Parkinson’s Disease.</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Awards</p></td><td><p>1,000</p></td><td><p>550</p></td></tr><tr><td><p>Indefinite Award</p></td><td><p>180</p></td><td><p>160</p></td></tr><tr><td><p>Finite</p></td><td><p>820</p></td><td><p>390</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>70</p></td><td><p>30</p></td></tr><tr><td><p>1 year</p></td><td><p>80</p></td><td><p>30</p></td></tr><tr><td><p>2 years</p></td><td><p>270</p></td><td><p>110</p></td></tr><tr><td><p>3 years</p></td><td><p>230</p></td><td><p>120</p></td></tr><tr><td><p>4 years</p></td><td><p>60</p></td><td><p>30</p></td></tr><tr><td><p>5 years</p></td><td><p>70</p></td><td><p>40</p></td></tr><tr><td><p>6 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>10 years</p></td><td><p>20</p></td><td><p>40</p></td></tr><tr><td><p>10+ years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source: PIP ADS</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Table 2: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2015 and 31<sup>st</sup> October 2016 with main disabling condition recorded as Parkinson’s Disease.</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p>Total Awards</p></td><td><p>1,650</p></td><td><p>1,290</p></td></tr><tr><td><p>Indefinite Awards</p></td><td><p>790</p></td><td><p>730</p></td></tr><tr><td><p>Finite Awards</p></td><td><p>870</p></td><td><p>560</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>40</p></td><td><p>20</p></td></tr><tr><td><p>1 year</p></td><td><p>60</p></td><td><p>30</p></td></tr><tr><td><p>2 years</p></td><td><p>240</p></td><td><p>120</p></td></tr><tr><td><p>3 years</p></td><td><p>270</p></td><td><p>190</p></td></tr><tr><td><p>4 years</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>5 years</p></td><td><p>120</p></td><td><p>100</p></td></tr><tr><td><p>6 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>10 years</p></td><td><p>50</p></td><td><p>40</p></td></tr><tr><td><p>10+ years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source: PIP ADS</p><p><em>Table 3: Enhanced PIP Daily living and Mobility component awards made between 1<sup>st</sup> November 2016 and 31<sup>st</sup> October 2017 with main disabling condition recorded as Parkinson’s Disease</em></p><table><tbody><tr><td><p> </p></td><td><p><strong>(a) </strong><strong>Enhanced Daily Living (may also have Enhanced Mobility)</strong></p></td><td><p><strong>(b) </strong><strong>Enhanced Mobility (may also have Enhanced Daily Living)</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Total Awards</p></td><td><p>2,310</p></td><td><p>1,890</p></td></tr><tr><td><p>Indefinite Award</p></td><td><p>1,440</p></td><td><p>1,400</p></td></tr><tr><td><p>Finite Award</p></td><td><p>870</p></td><td><p>490</p></td></tr><tr><td><p>Of which</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Less than 1 year</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>1 year</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>2 years</p></td><td><p>270</p></td><td><p>130</p></td></tr><tr><td><p>3 years</p></td><td><p>310</p></td><td><p>160</p></td></tr><tr><td><p>4 years</p></td><td><p>100</p></td><td><p>60</p></td></tr><tr><td><p>5 years</p></td><td><p>100</p></td><td><p>80</p></td></tr><tr><td><p>6 years</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>7 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>8 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>9 years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>10 years</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>10+ years</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Short Term Award</p></td><td><p>10</p></td><td><p>10</p></td></tr></tbody></table><p>Source:PIP ADS</p><p>Notes for tables:</p><ul><li>Figures are based on the first outcome recorded for each case and include both new claims and DLA reassessment claims assessed under normal rules.</li><li>Data has been rounded to the nearest 10 cases; totals less than 5 but greater than 0 are indicated by “#”.</li><li>This is unpublished data and it should be used with caution and it may be subject to future revision.</li><li>Data is based on main disabling condition as recorded on the PIP computer system.</li><li>Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>The one year award length group includes cases whose award lengths are in the range 1-1.5 years. The two years award length group includes cases whose award lengths are in the range 1.5-2.5 years, and so on.</li><li>The greater than 10 years group includes cases whose lengths are greater than or equal to 10.5 years but excludes cases whose award is indefinite.</li><li>Award lengths are calculated from the date of on-flow to PIP to the review date.</li></ul>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:19.667Z","http://data.parliament.uk/resources/853259/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have been given personal independence payment awards of (a) enhanced rate daily living and (b) enhanced rate care by length of award in each of the last three years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130708"
"http://data.parliament.uk/resources/853260","Department for Work and Pensions","false","2018-03-12","<p>The table below shows the number of claimants with Parkinson’s disease who received higher rate mobility or higher rate care awards under DLA but who, following reassessment to PIP, received a standard or nil award.</p><p><em> </em></p><p><em>Table: DLA to PIP Reassessment outcomes for claimants with Parkinson’s disease</em></p><p><em> </em></p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Outcome Following Reassessment to PIP</strong></p></td></tr><tr><td><p><strong>Award Received Under DLA</strong></p></td><td><p>Standard Rate of Award</p></td><td><p>No Award</p></td></tr><tr><td><p>Higher Rate Care Component</p></td><td><p>190</p></td><td><p>90</p></td></tr><tr><td><p>Higher Rate Mobility Component</p></td><td><p>500</p></td><td><p>430</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records and DLA Work and Pensions Longitudinal Study claimant data (1<sup>st</sup> October 2013 to 31<sup>st</sup> October 2017)</p><p> </p><p>Notes:</p><p> </p><p>1. PIP Reassessment outcome shows the outcome of the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration appeal action and award review), where that decision was made between 1st October 2013 and 31st October 2017.</p><p>2. For each individual who has a PIP reassessment outcome their PIP entitlement has been compared to their DLA entitlement at the time of their PIP reassessment registration.</p><p>3. Main disabling condition used is the disability recorded on the DLA administrative system for each individual. This is used because disability information is recorded on the PIP computer systems only for the group of cases who have a PIP assessment report.</p><p>4. Claimants may often have multiple disabling conditions upon which their entitlement decision is based but only the primary condition is shown in these statistics. It is possible that a reassessment claim could have a different main disabling condition recorded on the DLA and PIP systems.</p><p>5. Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</p><p>6. Figures exclude withdrawn cases.</p><p>7. The definition of “Parkinson’s disease” includes a small number of claimants who have “Parkinson’s syndrome”.</p><ol start="8"><li>The breakdown of data provided is unpublished data. It should be used with caution and it may be subject to future revision.</li></ol><p>9. Figures have been rounded to the nearest 10.</p><p>10. Totals may not sum due to rounding.</p><p>11. Great Britain only.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T16:00:38.21Z","http://data.parliament.uk/resources/853260/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson’s disease who previously received the (a) higher rate mobility component and (b) higher rate care component under disability living allowance received (i) a lower rate of award or (ii) no award following reassessment for personal independence payments in the latest period for which figures are available.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130709"
"http://data.parliament.uk/resources/853261","Department for Work and Pensions","false","2018-03-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>Detailed Reassessment Outcome statistics for Personal Independence Payment (PIP) can be found at:</p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2017</a></p><p>Table 8D of the “Personal Independence Payment: DLA to PIP reassessment outcomes, October 2017” tables shows the outcomes of Disability Living Allowance (DLA) claimants reassessed for PIP by their main disabling condition. Please note this is not broken down by the length of DLA award but will give the DLA reassessment outcome for people with Parkinson’s disease.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:39.89Z","http://data.parliament.uk/resources/853261/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Personal Independence Payment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson’s disease with an indefinite disability living allowance award received a (a) one-year award  (b) two-year award or (c) no award following reassessment for personal independence payments in the latest period for which figures are available.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","130710"
"http://data.parliament.uk/resources/853319","Department for Work and Pensions","false","2018-03-12","<p>The information available for Income Support, Pension Credit and Jobseeker’s Allowance claimants in May 2017 who were in receipt of severe and enhanced disability premiums is in the table below:</p><p> </p><p><strong>Income Support, Pension Credit and Jobseeker’s Allowance claimants in receipt of the severe disability premium and enhanced disability premium, May-2017, Great Britain</strong></p><table><tbody><tr><td><p> </p></td><td><p>Income Support</p></td><td><p>Pension Credit</p></td><td><p>Jobseeker’s Allowance</p></td></tr><tr><td><p>Severe Disability Premium Only</p></td><td><p>10,450</p></td><td><p>502,110</p></td><td><p>10,000</p></td></tr><tr><td><p>Enhanced Disability Premium Only</p></td><td><p>21,990</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Both Severe and Enhanced Disability Premium</p></td><td><p>6,520</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source: DWP 100% and 5% Work and Pensions Longitudinal Study data</strong></p><p> </p><p><strong>Notes</strong></p><ol><li>Income Support and Pension Credit figures are rounded to the nearest 10. Jobseeker’s Allowance figures are rounded to the nearest 100. “–“ denotes nil or negligible.</li><li>The JSA figures are from the 5% WPLS data. The best statistics on benefits are derived from 100% data sources. However, the 5% sample data still provide some detail not yet available from the 100% data sources. DWP recommends that, where the detail is only available on the 5% sample data, the proportions derived should be applied to the overall 100% total for the benefit. This is the methodology used to derive the JSA figures provided here.</li></ol><p><strong> </strong></p><p>The Department intends to release an ad-hoc statistics publication for Employment and Support Allowance recipients in receipt of severe and enhanced disability premiums.</p><p> </p><p>The information requested is not readily available for Housing Benefit and to provide it would incur disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T12:01:31.037Z","http://data.parliament.uk/resources/853319/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were receiving (a) severe disability premium, (b) enhanced disability premium or (c) severe and enhanced disability premiums as of May 2017.","false","Biography information for Ruth George","High Peak","Ruth George","130768"
"http://data.parliament.uk/resources/853320","Department for Work and Pensions","false","2018-03-12","<p>The Department intends to release an ad-hoc statistics publication for Employment and Support Allowance people in receipt of severe and enhanced disability premiums in the future.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-12T16:56:56.88Z","http://data.parliament.uk/resources/853320/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will collate centrally information on the number of people claiming (a) enhanced disability premium, (b) severe disability premium or (c) enhanced and severe disability premiums alongside a payment of income-based employment and support allowance as of May 2017.","false","Biography information for Ruth George","High Peak","Ruth George","130769"
"http://data.parliament.uk/resources/853321","Department for Work and Pensions","false","2018-03-12","<p>We have always said that claimants who move over to Universal Credit as part of the managed migration process will not see a cash loss as a result of the change. This is provided that their circumstances remain the same. We will be starting managed migration of existing benefit claimants to Universal Credit from July 2019 and this will be completed by March 2022.</p><p> </p><p>Claimants who naturally move to Universal Credit will do so because they have had a change of circumstances. In such cases claimants will continue to have their new welfare support entitlement calculated on the rules of their new benefit.</p><p> </p><p>DWP continues to evaluate this policy as it is delivered.</p>","Reading West","Alok Sharma","130771","2018-03-12T11:56:39.297Z","http://data.parliament.uk/resources/853321/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have lost access to transitional protections through natural migration to universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","130770"
"http://data.parliament.uk/resources/853322","Department for Work and Pensions","false","2018-03-12","<p>We have always said that claimants who move over to Universal Credit as part of the managed migration process will not see a cash loss as a result of the change. This is provided that their circumstances remain the same. We will be starting managed migration of existing benefit claimants to Universal Credit from July 2019 and this will be completed by March 2022.</p><p> </p><p>Claimants who naturally move to Universal Credit will do so because they have had a change of circumstances. In such cases claimants will continue to have their new welfare support entitlement calculated on the rules of their new benefit.</p><p> </p><p>DWP continues to evaluate this policy as it is delivered.</p>","Reading West","Alok Sharma","130770","2018-03-12T11:56:39.36Z","http://data.parliament.uk/resources/853322/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have lost access to transitional protections through natural migration to universal credit were in receipt of (a) enhanced disability premium, (b) severe disability premium or (c) enhanced and severe disability premiums at the time of their migration.","false","Biography information for Ruth George","High Peak","Ruth George","130771"
"http://data.parliament.uk/resources/853325","Department for Work and Pensions","false","2018-03-08","<p>The Department’s requirement is that claimants do not have to travel for more than 90 minutes by public transport (single journey) for a Work Capability Assessment. However, this limit is an absolute maximum and for the majority of claimants their journey will be less than this. The vast majority of claimants in the Brighton and Hove area are within the maximum acceptable travel time by public transport of an Assessment Centre. Where this isn’t the case, or claimants are unable to attend an Assessment Centre due to their health condition or impairment, they can be offered a taxi or home appointment as appropriate. We keep the estate we use for the Work Capability Assessments under constant review.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:51:50.483Z","http://data.parliament.uk/resources/853325/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-02","Employment and Support Allowance: Brighton","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on employment support allowance (ESA) claimants resident in Brighton and Hove in the (a) support group and (b) work related activity group of having to travel to Lewes for ESA assessments; if she will provide an ESA assessment centre in Brighton and Hove; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130774"
"http://data.parliament.uk/resources/852555","Department for Work and Pensions","false","2018-03-06","<p>DWP does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","North West Hampshire","Kit Malthouse",,"2018-03-06T16:20:41.28Z","http://data.parliament.uk/resources/852555/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-01","Department for Work and Pensions: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of her Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130553"
