"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135969","Department for Exiting the European Union ","false","2019-07-04","<p>The Ministry of Housing, Communities and Local Government, the Home Office and the Department for Education work collaboratively across departments to support children in care who need to apply for the EU Settlement Scheme. Officials have been in contact with the Ministry of Housing, Communities and Local Government and I have written to Ministers Nokes and Minister Zahawi whose departments work together to support children in care to apply for settled status.</p><p>Copies of both these letters and the responses from Minister Zahawi and Minister Nokes will be deposited in the House library.</p><p>The Home Office is running a series of MP Parliamentary Caseworker events to inform MPs about the EU Settlement Scheme; we would recommend that MPs who want more information about the scheme attend these sessions.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-04T15:30:40.677Z","http://data.parliament.uk/resources/1135969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to oral Answer of 27 June 2019 on the EU Settlement Scheme, if he will place a copy in the Library of his correspondence with the Department for Education and the Ministry of Housing, Communities and Local Government on the matter of applying for settled status for children in care of local authorities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","271617"
"http://data.parliament.uk/resources/1135170","Department for Exiting the European Union ","false","2019-07-02","<p>This government has been clear that we do not want a ‘no deal’ scenario. However, it is the responsible thing to prepare for all eventualities. We have therefore ensured we are ready to cooperate with European partners in areas such as security, air transport and medicines, and that the whole UK family, including Gibraltar and the Sovereign Base Areas, will be prepared in the event of a 'no deal'. All the primary legislation necessary for no deal is in place, and work continues to ensure that we are ready for that scenario, while remaining focused on our priority, which is to leave with a deal.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-02T16:28:17.007Z","http://data.parliament.uk/resources/1135170/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in the event that the UK leaves the EU without a deal, what steps his Department is taking to ensure that measures that have been bilaterally negotiated and agreed on sovereign bases, Gibraltar, security measures, air transport, and medicines are maintained; and whether he intends to introduce primary legislation before the summer recess for that purpose.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270383"
"http://data.parliament.uk/resources/1134834","Department for Exiting the European Union ","false","2019-07-01","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. The Government is already implementing its offer to guarantee the rights of EU citizens in the UK and the EU Settlement Scheme opened fully on 30 March and to date, over 800,000 citizens have made an application.</p><p>The EU Settlement Scheme, has been implemented by the changes to Appendix EU to the Immigration Rules, which are made under section 3(2) of the Immigration Act 1971. These legislative measures are consistent with the Government’s commitment that in any scenario, EU citizens resident in the UK by exit day will be able to stay and continue living their lives broadly as they do now.</p><p>On 27 February, the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice on this matter. On 21 June Michel Barnier responded to the Secretary of State’s most recent letter of 17 June and we are carefully considering our response.</p>","Worcester","Mr Robin Walker","2019-07-01T15:12:17.077Z","http://data.parliament.uk/resources/1134834/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to bring forward legislative proposals before the summer recess to maintain the rights of EU citizens living in the UK; and what recent discussions he has had with the European Commission on maintaining the rights of  UK citizens rights in the EU.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269729"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker","2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
"http://data.parliament.uk/resources/1134111","Department for Exiting the European Union ","false","2019-06-27","<p>The UK has approached all EU Member States to offer bilateral agreements which protect the right to vote and stand in local elections for UK Nationals in the EU, and EU citizens in the UK after exit day.</p><p>We have reached agreements with Spain, Portugal and Luxembourg to secure the right for UK nationals in EU member states and EU citizens in the UK to vote and stand as candidates in local elections. This is a positive step and we hope this will encourage similar agreements with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-06-27T14:12:22.537Z","http://data.parliament.uk/resources/1134111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-24","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU member states the UK has concluded a reciprocal agreement on the right of each other's citizens to (a) vote and (b) stand as candidates in local elections after the UK leaves the EU; and with which EU member states are discussions ongoing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268553"
"http://data.parliament.uk/resources/1127669","Department for Exiting the European Union ","false","2019-05-23","<p>No members of the Department for Exiting the European Union have met with representatives of the Spanish political party Vox on DExEU business or in a Ministerial capacity. During his time as Parliamentary Under-Secretary of State for Exiting the European Union, the Honourable Member for Daventry met with representatives of Vox in a political capacity. DExEU was not involved in the meeting.</p>","Worcester","Mr Robin Walker","2019-05-23T14:37:57.54Z","http://data.parliament.uk/resources/1127669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-20","Vox","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) Ministers and (b) officials in his Department have met with representatives of the Spanish political party Vox.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","256411"
"http://data.parliament.uk/resources/1126748","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State continues to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU.</p><p>To provide certainty to farmers and landowners, the Government has pledged to commit the same cash total in funds for farm support until the end of this Parliament. This commitment applies to the whole UK.</p><p>The Agriculture Bill will allow us to break from the Common Agricultural Policy and help our farming sector become more profitable whilst sustaining our precious natural environment.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:21:24.147Z","http://data.parliament.uk/resources/1126748/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on support for farmers after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","910928"
"http://data.parliament.uk/resources/1126876","Department for Exiting the European Union ","false","2019-05-21","<p>The UK has made a commitment not to lower standards below current levels in workers’ rights and the environment. This includes health and safety in the workplace and the control of exposure to carcinogens and mutagens. The UK has a tradition of exceeding EU standards. The Health and Safety at Work etc. Act 1974 has led to the United Kingdom having one of the best records on health and safety at work in the world. The Prime Minister has been clear that we will maintain these high standards as the country leaves the EU.</p>","Worcester","Mr Robin Walker","2019-05-21T10:50:49.97Z","http://data.parliament.uk/resources/1126876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Health Hazards: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Directive 2004/37/EC, what steps he will take to maintain protections for workers against exposure to carcinogens or mutagens after the UK leaves the EU.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","254878"
"http://data.parliament.uk/resources/1126496","Department for Exiting the European Union ","false","2019-05-20","<p>The Government understands the importance of mobility to the creative industries. That is why we have proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services.</p><p>The Political Declaration agreed between the UK and the EU negotiating parties specifically acknowledges the importance of mobility for cultural cooperation. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations. In line with procedure under Article 50, these negotiations will not commence until after the UK leaves the EU and we will aim to have arrangements in place at the end of the Implementation Period.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-20T13:03:29.897Z","http://data.parliament.uk/resources/1126496/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Visas: EU Countries","1","House of Commons","To ask the Department for Exiting the European Union, by which date he plans to have completed negotiations with EU27 countries on the reciprocal mobility agreements for workers in the creative industries that require short-term visas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254211"
"http://data.parliament.uk/resources/1126271","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>The Government recognises the importance of mobility for the UK’s creative sector and wider economy. The creative industries contributed <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">£101.5bn to the UK economy in 2017</a>. That is why, in our White Paper on the UK’s future relationship with the EU, we said that whilst free movement of people will end, we want to agree reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people, and discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The Immigration White Paper sets out the foundation for a single immigration system that will support the UK’s dynamic economy.</p><p>Our proposals for mobility arrangements with the EU are reflected in the Political Declaration on the future relationship, which contains a specific reference to the importance of mobility and temporary movement of objects and equipment in enabling cooperation in the cultural sector. The details will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:20:16.34Z","http://data.parliament.uk/resources/1126271/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Free Movement of People: Musicians","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Digital, Culture Media and Sport on the effect of freedom of movement on the (a) livelihoods of UK musicians and (b) UK (i) creative sector and (ii) overall economy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253709"
