"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/57528","Home Office","false","2014-06-17","<p> </p><p>The UK led the call for the urgent imposition of EU sanctions, imposing an asset freeze on 22 individuals suspected of misappropriating funds from the Ukrainian state. <br><br>Those assets which are proven to be the proceeds of corruption through criminal investigations, and subsequently confiscated, will be returned to Ukraine.<br><br>We do not release information on the value of assets frozen under financial sanctions in the UK for reasons of confidentiality, and we do not hold information on the value of assets frozen overseas. <br><br>It is our policy to work closely with other governments to assist them to trace and repatriate stolen assets. All appropriate criminal justice and administrative routes to support the Ukrainians are being explored. The Director of the Serious Fraud Office has opened a criminal investigation into possible money laundering arising from suspicions of corruption in Ukraine. The Serious Fraud Office has obtained a restraint order freezing approximately $23 million of assets in the UK in connection with this case.</p><p> </p>","Lord Taylor of Holbeach",,"2014-06-17T16:45:34.65009Z","http://data.parliament.uk/resources/57528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what is the value of assets wrongfully removed from Ukraine that have been recovered or frozen in the United Kingdom or elsewhere, since the meeting of the Ukraine Asset Recovery Forum in London on 28 and 29 April.","false","Biography information for Lord Hylton","Lord Hylton","HL1"
"http://data.parliament.uk/resources/57529","Foreign and Commonwealth Office","false","2014-06-17","<p>The European Commission estimates the annual value of the Autonomous Support Measures to be nearly €500 million (£413.15 million) in tariff reductions of which almost €400 million (£330.52 million) accrue to the agricultural sector.</p>","Baroness Warsi",,"2014-06-17T14:55:44.0510054Z","http://data.parliament.uk/resources/57529/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Ukraine","2","House of Lords","To ask Her Majesty's Government what value of trade will be covered by the European Union agreement of 23 April to reduce trade barriers with Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL2"
"http://data.parliament.uk/resources/57530","Home Office","false","2014-06-17","<p> </p><p>The EU established the Centre for Information and Migration Management (CIGEM) in Bamako in 2008 in conjunction with the Malian authorities. The Centre is still operating, but does not currently receive EU funding. <br><br>The Government believes such centres can play a useful role in dissuading migrants from making dangerous and illegal journeys in an attempt to reach the EU. <br><br>We also welcome other EU initiatives to address migratory flows from Africa, including the extension of the EU's support for the ‘Regional Protection Programmes' in North Africa and the Horn of Africa which help ensure adequate protection for refugees in their region of origin.</p><p> </p>","Lord Taylor of Holbeach",,"2014-06-17T16:40:10.7999778Z","http://data.parliament.uk/resources/57530/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","EU Immigration","2","House of Lords","To ask Her Majesty's Government whether the European Union still maintains Migrants' Centres in Mali, or elsewhere in Africa, to deal with the needs of people wishing to move to Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL3"
"http://data.parliament.uk/resources/57531","Foreign and Commonwealth Office","false","2014-06-18","<p>Each European Union Institution is responsible for its own translation and interpretation systems and costs. The Annual Budget 2014 has €388 million payments allocated to “language services” for the European Commission.</p>","Baroness Warsi",,"2014-06-18T11:50:19.5378959Z","http://data.parliament.uk/resources/57531/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","EU Institutions","2","House of Lords","To ask Her Majesty's Government what is the total annual cost to the European Union institutions of (1) translating documents, speeches and other texts, and (2) simultaneous interpretation in all member languages; and what is their estimate of the saving if that service were limited to the six most used languages.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/57532","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p /> <p> </p><p /> <p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p /> <p> </p><p /> <p>HMRC enforces the National Minimum Wage for all workers. This includes agency workers and those on zero hour contracts. HMRC investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts risk-based enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p /> <p> </p><p /> <p>The Government is taking a tougher approach on employers that break National Minimum Wage law and has already made it simpler to name and shame employers that break NMW law. The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2014-06-18T13:53:18.8439091Z","http://data.parliament.uk/resources/57532/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enforce the National Minimum Wage, and in particular to protect the employees of agencies and those on zero-hours contracts from exploitation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
"http://data.parliament.uk/resources/57533","Foreign and Commonwealth Office","false","2014-06-17","<p>We applaud the continuing efforts of the Turkish government aimed at concluding a peaceful settlement of the Kurdish issue. We encourage all sides, including members of the Kurdistan Workers' Party, to maintain the current ceasefire and continue negotiations until a just and lasting agreement is achieved.</p>","Baroness Warsi",,"2014-06-17T14:55:23.4879122Z","http://data.parliament.uk/resources/57533/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Turkey: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they support the direct and indirect negotiations between the government of Turkey, elected representatives, and the Kurdistan Workers' Party (PKK); and whether they will encourage the government of Turkey to maintain the current ceasefire and to conclude the negotiations as soon as possible.","false","Biography information for Lord Hylton","Lord Hylton","HL6"
"http://data.parliament.uk/resources/57534","Department for Culture Media and Sport","false","2014-06-17","<p> </p><p>Section 9 of the Marriage (Same Sex Couples) Act 2013 provides that civil partners may convert their civil partnership into marriage under regulations to be made by my Right Honourable friend the Secretary of State for Culture, Media and Sport. Her Majesty's Government is working hard to ensure that couples wanting to convert their civil partnerships into marriages are able to do so as soon as possible. The aim is to do this before the end of 2014.</p><p> </p>","Baroness Northover",,"2014-06-17T13:18:19.8348924Z","http://data.parliament.uk/resources/57534/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Marriage","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce a measure enabling civil partners to marry.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL7"
"http://data.parliament.uk/resources/57535","Home Office","false","2014-06-16","<p> </p><p>Funding provided by the Government to the Police Federation of England and Wales may only be used for specific purposes. These are to pay part of the salaries of its principal officers, and to support their statutory function in negotiating the pay of police officers. <br><br>As the Home Secretary announced on 21 May, all Government funding provided to the Police Federation will cease by August this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-16T14:32:28.8981349Z","http://data.parliament.uk/resources/57535/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Police: Defamation","2","House of Lords","To ask Her Majesty's Government whether public funds are used by the Police Federation to support defamation litigation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL8"
"http://data.parliament.uk/resources/57536","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>","Baroness Warsi","HL10 ; HL11","2014-06-10T13:30:45.0448765Z","http://data.parliament.uk/resources/57536/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government what proportion of the resources for projects under the Human Rights and Democracy Programme were allocated to the area of freedom of religion and belief in 2013.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9"
"http://data.parliament.uk/resources/57537","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>","Baroness Warsi","HL11 ; HL9","2014-06-10T13:30:45.1411847Z","http://data.parliament.uk/resources/57537/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how many applications they received for funding under the Human Rights and Democracy Programme in 2013 for work associated with freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10"
