"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216012","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to support the sustainability of the Arts sector, including the National Portfolio, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £90 million of support for National Portfolio Organisations so they can better sustain themselves, and their work, in the coming months. There is no upper limit for the amount of funding National Portfolio Organisations can apply for, and decisions on funding will be made on 30 June 2020.</p><p><strong> </strong></p><p>In keeping with the arms-length principle, Arts Council England will determine whether and to what extent organisations receive funding.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult organisations within the Art sector, including National Portfolio Organisations, extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as it develops.</p><p> </p>","Gosport","Caroline Dinenage","62641","2020-06-30T13:33:52.447Z","http://data.parliament.uk/resources/1216012/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the financial effect of the covid-19 outbreak on National Portfolio Organisations; and what support his Department is providing to those organisations.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62640"
"http://data.parliament.uk/resources/1216013","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>In order to support the sustainability of the Arts sector, including the National Portfolio, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £90 million of support for National Portfolio Organisations so they can better sustain themselves, and their work, in the coming months. There is no upper limit for the amount of funding National Portfolio Organisations can apply for, and decisions on funding will be made on 30 June 2020.</p><p><strong> </strong></p><p>In keeping with the arms-length principle, Arts Council England will determine whether and to what extent organisations receive funding.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult organisations within the Art sector, including National Portfolio Organisations, extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as it develops.</p><p> </p>","Gosport","Caroline Dinenage","62640","2020-06-30T13:33:52.523Z","http://data.parliament.uk/resources/1216013/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on allocating the second tranche of Arts Council England funding to National Portfolio Organisations.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62641"
"http://data.parliament.uk/resources/1216015","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Football clubs are the heart of local communities and have unique social value.</p><p><strong> </strong></p><p>The Government has provided unprecedented support to businesses throughout this period, including a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support. Many football clubs have benefited from these measures.</p><p><strong> </strong></p><p>The Government is in regular dialogue with all the football authorities to understand their financial position - but has been absolutely clear that it expects football to look first at how it can support itself through these difficult times. To this end I welcomed the Premier League announcement to advance funds of £125 million to the EFL and National League to help clubs throughout the football pyramid. The EFL has also announced a £50m relief fund to help their clubs enduring immediate cash flow problems because of the coronavirus crisis.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:21:05.907Z","http://data.parliament.uk/resources/1216015/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","English Football League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of underwriting zero interest rate loans for fixed periods for members of the English Football League during the covid-19 outbreak.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62642"
"http://data.parliament.uk/resources/1216016","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings with social media platforms on a range of issues, including online bullying and protecting vulnerable people. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:17:36.423Z","http://data.parliament.uk/resources/1216016/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media platforms on protecting vulnerable people with anxiety caused by online bullying when using social media platforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62434"
"http://data.parliament.uk/resources/1216033","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The Department for Digital, Culture, Media and Sport has no statutory or non-statutory public inquiries being undertaken at present.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:21:47.877Z","http://data.parliament.uk/resources/1216033/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Department for Digital, Culture, Media and Sport: Public Inquiries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) statutory and (b) non-statutory public inquiries being undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","62608"
"http://data.parliament.uk/resources/1216135","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings and discussions with Twitter on a range of issues, including hate speech. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:18:31.817Z","http://data.parliament.uk/resources/1216135/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Twitter: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with representatives of Twitter on moderating hate speech towards people with Down’s Syndrome.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62519"
"http://data.parliament.uk/resources/1216136","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>The government intends to introduce world-leading Online Harms legislation to make the UK the safest place to be online. We intend to establish in law a new duty of care on companies towards their users which will be overseen by an independent regulator. The Government published its Initial Consultation Response to the Online Harms White Paper in February 2020, and this set out our direction of travel on a number of key areas. We are aiming to publish a full government response to the Online Harms White Paper consultation later this year, and this will include more detailed proposals on online harms regulation.</p><p><strong> </strong></p><p>In addition to this new legislation, it is important to make sure that the criminal law is fit for purpose to deal with online harms. DCMS and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Gosport","Caroline Dinenage",,"2020-06-26T15:19:57.38Z","http://data.parliament.uk/resources/1216136/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to help ensure that people with Down’s Syndrome are able to use social media platforms without fear of bullying or harassment.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","62520"
"http://data.parliament.uk/resources/1216137","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>It is not confirmed that the remains of Mbuya Nehanda, Sekuru Kaguve and the 25 First Chimurenga fighters are held in an UK institution. If it was determined that they were in the UK, and a request for their return was received, the decision to do so would be a matter for that institution to consider.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T10:58:21.087Z","http://data.parliament.uk/resources/1216137/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Armed Conflict: Zimbabwe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress is being made on the repatriation from the UK to Zimbabwe of the remains of (a) Mbuya Nehanda, (b) Sekuru Kaguvi and (c) the 25 First Chimurenga fighters.","false","Biography information for Stephen Farry","North Down","Stephen Farry","62701"
"http://data.parliament.uk/resources/1216139","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. The Government is committed to reopening indoor sports venues and facilities as soon as it is safe to do so including dance and cheerleading studios.</p><p><strong> </strong></p><p>The Sport Working Group, led by myself, feeds into the Secretary of State’s Cultural Renewal Taskforce and ensures strong sector and expert support for the co-development of guidelines and will help leisure facilities become Covid-secure and re-open as early as possible in July.</p><p><strong> </strong></p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","62324","2020-06-29T15:59:08.5Z","http://data.parliament.uk/resources/1216139/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Dance: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to allow dance and cheerleading studios to reopen safely as the covid-19 lockdown is eased.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62323"
"http://data.parliament.uk/resources/1216140","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. The Government is committed to reopening indoor sports venues and facilities as soon as it is safe to do so including dance and cheerleading studios.</p><p><strong> </strong></p><p>The Sport Working Group, led by myself, feeds into the Secretary of State’s Cultural Renewal Taskforce and ensures strong sector and expert support for the co-development of guidelines and will help leisure facilities become Covid-secure and re-open as early as possible in July.</p><p><strong> </strong></p><p>As with all aspects of the Government’s response to Covid-19, we will be guided by the science to ensure that as restrictions are eased people can return to activity safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","62323","2020-06-29T15:59:08.55Z","http://data.parliament.uk/resources/1216140/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Dance: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish guidance on the safe reopening of dance and cheerleading studios as the covid-19 lockdown is eased.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62324"
