"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142086","Cabinet Office","false","2014-11-17","<p>The Government’s consultation on implementing the 2014 EU Procurement Directives was published on the GOV.UK web site between 19 September and 17 October 2014:</p><p><a href="https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives" target="_blank">https://www.gov.uk/government/consultations/transposing-the-2014-eu-procurement-directives</a></p><p>An e-mail alert was issued to our large stakeholder community, and the consultation was also publicised in specialist journals such as Supply Management.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-17T17:20:18.44Z","http://data.parliament.uk/resources/142086/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what measures he has taken to publicise the Government's consultation on implementing the 2014 EU Procurement Directives.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213676"
"http://data.parliament.uk/resources/142090","Cabinet Office","false","2014-11-11","<p>The Cabinet Office sold the Freehold of 53 Parliament Street for £5.37m in March 2010.</p><p>The Government Property Unit, based in the Cabinet Office, has helped the Government exit over 1500 buildings, including over 800 freehold properties, in this Parliament. This has generated over £1.4 billion in receipts and achieved cumulative, gross run rate savings of over £600 million per year against a 2009/10 baseline.</p><p>If a previous Government had done more to dispose of unnecessary properties, the deficit which we inherited in 2010 would have been less.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-11T17:16:18.1312553Z","http://data.parliament.uk/resources/142090/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how many buildings owned by his Department have been sold in each year since 2010.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","213771"
"http://data.parliament.uk/resources/142092","Cabinet Office","false","2014-11-11","<p>Information relating to internal discussion and advice to Ministers from the Civil Service is not normally disclosed. The review’s findings continue to inform ongoing policy development. Further findings will be announced over time.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-11T17:14:28.096463Z","http://data.parliament.uk/resources/142092/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 October 2014 to Question 211402, if he will place in the Library a copy of the conclusions of the 16-24 review.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213767"
"http://data.parliament.uk/resources/142093","Cabinet Office","false","2014-11-18","<p>I refer the hon. Member to my answer to the hon. Member for Bishop Auckland on 7 November 2014 PQ UIN213235 and UIN213236. As Chief Executive of the Civil Service, John Manzoni has no involvement in public health policy and therefore there is no conflict of interest.</p><p> </p>","Horsham","Mr Francis Maude","213736","2014-11-18T17:02:28.567Z","http://data.parliament.uk/resources/142093/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","John Manzoni","1","House of Commons","To ask the Minister for the Cabinet Office, what advice was received by the Government regarding any perceived conflict of interest in allowing the new Chief Executive of the Civil Service to retain his paid directorship position at SAB Miller.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","213764"
"http://data.parliament.uk/resources/142095","Cabinet Office","false","2014-11-18","<p>The Government is committed to achieving efficiency savings through further rationalisation and reduction of property. Spending controls on government property, including the moratorium on lease breaks and expiries, will result in a reduction in both the cost and size of the estate.</p><p>Central government departments and their arm’s length bodies are responsible for managing their own workforce planning and portfolios. The location of posts in Departments is generally based on business and operational requirements and kept under regular review.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-18T17:01:22.407Z","http://data.parliament.uk/resources/142095/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, which department has oversight of the cumulative effects of closures and relocations of departmental premises on local economies; and what assessment the Government made of the potential cumulative effects on the economy in Rhyl of the closure of premises of the Ministry of Justice, the Department for Business, Innovation and Skills and the Ministry of Defence.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213806"
"http://data.parliament.uk/resources/142096","Cabinet Office","false","2014-11-17","<p>This information is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-17T17:20:50.747Z","http://data.parliament.uk/resources/142096/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-06","Stress","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the average sickness rate owing to stress among staff in (a) state schools, (b) NHS hospitals, (c) GP practices, (d) local authorities, (e) police forces, (f) fire authorities and (g) prisons in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213818"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel",,"2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142102","HM Treasury","false","2014-11-17","<p>Any business which feels it has been mis- sold a fixed-rate loan should contact its bank’s customer complaints department. The FCA’s rules require the banks to properly investigate all complaints and, through ongoing supervision, the FCA monitors the banks’ complaint handling process.</p><p> </p><p>If a business is not happy with its bank’s response and the business has a turnover of less than €2 million and fewer than 10 employees, the business will be eligible to apply to have a further review conducted by the Financial Ombudsman Service</p><p> </p><p>Additionally, if a business believes a bank has acted unlawfully, they can seek to take action through the courts.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-17T15:47:53.177Z","http://data.parliament.uk/resources/142102/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-06","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what measures are in place to ensure that small and medium-sized businesses, which have made losses as a result of having been sold inappropriate complex financial products including fixed rate swaps and embedded swaps, are fully compensated.","false","Biography information for Jim McGovern","Dundee West","Jim McGovern","213748"
"http://data.parliament.uk/resources/142104","HM Treasury","false","2014-11-11","<p>HM Treasury and the Department for International Development meet regularly to discuss issues of common interest, including tax transparency.</p><p> </p><p>The UK funds the Global Forum Secretariat and the World Bank Group to provide support to developing countries that wish to implement international standards of tax transparency and join the Global Forum. We have also worked closely in the G20 to produce a roadmap to assist developing countries in implementing the new standard of automatic exchange of information (AEOI) and stand ready to help those that wish to participate in AEOI.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-11T16:58:14.5678626Z","http://data.parliament.uk/resources/142104/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-06","Developing Countries: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that developing countries who cannot sign up to the automatic exchange of tax information in its current form benefit from greater local transparency in taxation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","213755"
"http://data.parliament.uk/resources/142105","HM Treasury","false","2014-11-13","<p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it thinks are needed to promote consumer protection, transparency and competition, including with respect to mortgage fees and charges.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-13T14:49:17.7840903Z","http://data.parliament.uk/resources/142105/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-06","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve transparency of mortgage fees and charges.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","213716"
