"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778325","Department for International Trade","false","2017-10-31","<p>As a member of the EU, the UK has supported the Commission’s proposal to revise its anti-dumping methodology, while clearly advocating that any amendments to the regulations must be applied in a way which is WTO compliant. Any changes to the EU’s methodology must be fair, balanced and compatible with WTO requirements.</p><p>On leaving the EU, we will operate our own trade policy. We will develop a WTO compliant trade remedies regime that will enable us to tackle significant market distortions. Our regime will provide UK industries, including steel, with protection against unfair and injurious trade practices.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-31T16:24:55.813Z","http://data.parliament.uk/resources/778325/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-26","EU External Trade: China","1","House of Commons","To ask the Secretary of State for International Trade, what his policy is on market economic status for China within the EU for (a) steel and (b) other commodities.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","109815"
"http://data.parliament.uk/resources/777694","Department for International Trade","false","2017-10-30","<p>As set out in the UK-EU letter of the 11 October 2017, in order to minimise disruption to global trade as we leave the EU, we will replicate as far as possible, our current obligations in the World Trade Organization (WTO). We recognise that tariff rate quotas are a particularly complex issue and we are working closely with the EU and other WTO members to maintain existing levels of market access.</p>","Chelsea and Fulham","Greg Hands","109485","2017-10-30T17:21:32.027Z","http://data.parliament.uk/resources/777694/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether the revised tariff rate quotas for the UK that will be lodged with the WTO will constitute a technical rectification.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109483"
"http://data.parliament.uk/resources/777695","Department for International Trade","false","2017-10-30","<p>The UK and the EU have proposed an approach that would minimise disruption to trade with other WTO member states by maintaining the current levels of market access set out in our WTO schedules.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T17:06:46.06Z","http://data.parliament.uk/resources/777695/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effect of the UK and EU's joint position on WTO schedules of commitments on other WTO member states.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109484"
"http://data.parliament.uk/resources/777696","Department for International Trade","false","2017-10-30","<p>As set out in the UK-EU letter of the 11 October 2017, in order to minimise disruption to global trade as we leave the EU, we will replicate as far as possible, our current obligations in the World Trade Organization (WTO). We recognise that tariff rate quotas are a particularly complex issue and we are working closely with the EU and other WTO members to maintain existing levels of market access.</p>","Chelsea and Fulham","Greg Hands","109483","2017-10-30T17:21:32.093Z","http://data.parliament.uk/resources/777696/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to facilitate the implementation of the UK's schedules and quotas at the WTO under the modification procedure.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109485"
"http://data.parliament.uk/resources/777697","Department for International Trade","false","2017-10-30","<p>This Department is preparing the necessary schedules, so that they are ready for when the UK leaves the European Union (EU) on 29 March 2019.</p><p>It should also be noted that the UK is a full and founding member of the World Trade Organization and already has schedules which it shares at present with the EU Member States.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T17:13:26.25Z","http://data.parliament.uk/resources/777697/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the date when schedules and tariff rate quotas for the UK will be agreed at the WTO.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","109486"
"http://data.parliament.uk/resources/777952","Department for International Trade","false","2017-10-30","<p>Like all departments, the Department of International Trade (DIT) is planning for a number of scenarios to make sure we are ready on Day 1 of EU Exit.</p><p>Over £250m of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit.</p><p>DIT has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations.</p><p>Additional funding received from the reserve for 2017/8 will be set out at Supplementary Estimates.</p><p>The costs of EU Exit in 2018-19 will be affected by negotiations over the coming months.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T17:48:31.453Z","http://data.parliament.uk/resources/777952/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what funding his Department has set aside for contingencies relating to the UK leaving the EU in the (a) current and (b) 2018-19 financial year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109785"
"http://data.parliament.uk/resources/777953","Department for International Trade","false","2017-10-30","<p>The Government is carrying out an ongoing programme of comprehensive analytical work that will inform our negotiating position with the EU, to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>The Department for International Trade is working with officials across government, in close coordination with the Department for Exiting the European Union, to ensure the delivery of a holistic programme of analysis across government.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T16:59:27.477Z","http://data.parliament.uk/resources/777953/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department was consulted by the Department for Exiting the European Union on the economic impact assessments conducted for the UK leaving the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","109548"
"http://data.parliament.uk/resources/777955","Department for International Trade","false","2017-10-30","<p>In pursuing technical rectification of UK tariff schedules at the World Trade Organization (WTO), we aim to replicate as far as possible our current obligations; this includes commitments under the Information Technology Agreement (ITA) of 1996, and the ITA expansion declaration of 2015.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-30T17:38:32.107Z","http://data.parliament.uk/resources/777955/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-25","ICT: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to bring forward a schedule of commitments on trade in IT equipment to be agreed with new trading partners after the UK leaves the EU; and if he will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","109690"
"http://data.parliament.uk/resources/776014","Department for International Trade","false","2017-10-31","<p>WTO rules provide that members can establish a trade remedies framework and undertake investigations into alleged dumping or subsidisation of imports. To operate an independent trade policy, we will need to put in place a trade remedies framework. As an important part of a rounded trade policy, after our exit from the EU, our trade remedies framework will protect domestic industry against unfair and injurious trade practices.</p><p>The US and UK are strong partners and allies. The US is the UK’s largest single trading partner and as such, our joint relationship is a crucial part of our economy and the US-UK economic relationship is crucially important.</p><p>The UK Government has maintained that Boeing’s complaint to the US Department of Commerce is unjustified, and we will continue to strongly defend our case.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-31T16:31:31.063Z","http://data.parliament.uk/resources/776014/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 October 2017 to Question 107255, on the UK-US Trade and Investment Working Group, what the implications of the difficulties experienced by Bombardier in trading with the US are for maintaining commercial continuity when the UK leaves the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","109062"
"http://data.parliament.uk/resources/776035","Department for International Trade","false","2017-10-26","<p>All Ministerial journeys have adhered to Cabinet Office rules on international travel.</p><p> </p><p>Those journeys, published in the Department for International Trade transparency returns on 13 October 2017, that took more than 5 hours were those taken to: India; the Philippines, Malaysia and Indonesia; Oman; Japan; and the United States.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands",,"2017-10-26T15:51:08.467Z","http://data.parliament.uk/resources/776035/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-23","Department for International Trade: Travel","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 October 2017 to Question 1077450, on International Trade Travel, whether that policy has been followed for all Ministerial travel; and if he will publish the journeys which took more than five hours.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","109120"
